id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SImjhaIiNQs%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Cabezales de piedra de H° ciclopeo";3.6
njzlzL3C%2B2E%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Cabezales de piedra de H° ciclopeo";3.6
mQDmLaJFSK0%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Cabezales de piedra de H° ciclopeo";3.6
ngj7oHQyxbk%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Cabezales de piedra de H° ciclopeo";1.8
j7wOE8QYbe0%3D;72103003;"Servicios de demolicion";"Demolición de cabecera y piso de H°";1
%2B3eRKDy16F4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Desmonte de tubo existende de 0,40";7
se2XfsF%2Bd5Q%3D;81141807;"Servicio de fontaneria o alcantarillado";"Desmonte de tubo existende de 0,40";5
RzR8O8%2BKmyo%3D;81141807;"Servicio de fontaneria o alcantarillado";"Desmonte de tubo existende roto";4
gKyBW%2F6cZ5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra.";1
uPMck2BXDWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón 10 cm espesor";2
BwYhIq3Qt3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón 10 cm espesor";4
x7i85dW9B1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón 10 cm espesor";4
bcopBFfGPfM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón 10 cm espesor";4
OizDsVm1%2Byo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno y compactación de terraplen ";15
%2BXOqFCoQT9E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno y compactación de terraplen ";15
isPt%2Ff%2FyhFE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno y compactación de terraplen ";10
AZEPpjj87dQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno y compactación de terraplen ";18
ByL1qyW44Gs%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de hormigón Ø 0,60 metro colocado y tapado con tierra";4
TtF5EtfVINM%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de hormigón Ø 0,60 metro colocado y tapado con tierra";8
UJ3RHPyHrxY%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de hormigón Ø 0,80 metro colocado y tapado con tierra";7
SOoMI3KoFk4%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de hormigón Ø 0,80 metro colocado y tapado con tierra";7
JKUHu9cjjks%3D;81141807;"Servicio de fontaneria o alcantarillado";"Vigas chata de hormigón armado ";1.08
vCohWgs8eHE%3D;81141807;"Servicio de fontaneria o alcantarillado";"Vigas chata de hormigón armado ";1.08
XPM01Dvf%2FKw%3D;81141807;"Servicio de fontaneria o alcantarillado";"Vigas chata de hormigón armado ";0.54
cPlZlXEjkrQ%3D;81141807;"Servicio de fontaneria o alcantarillado";"Vigas chata de hormigón armado ";1.08
