slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186082-compusaver-s-a-1;CD-25005-10-0166;"2010-03-30 12:34:23.528754";186082;"PARA EL MANTENIMIENTO DEL SISTEMA DE MARCACION DE ASISTENCIA (RELOJES) DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2440000;PYG;Guaraníes;;"2010-03-30 12:34:24"
189162-compusaver-s-a-1;CD-28002-10-3324;"2010-06-08 12:26:04.998338";189162;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29085000;PYG;Guaraníes;;"2010-06-08 12:26:05"
191944-compusaver-s-a-2;CD-25002-10-5307;"2010-07-02 16:40:53.716229";191944;"Adquisición de Cintas Magnéticas para Backup de Base de Datos Corporativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1745000;PYG;Guaraníes;;"2010-06-30 11:17:28"
198006-compusaver-s-a-3;CD-25005-10-6417;"2010-07-19 06:52:22.614068";198006;"PARA LA ADQUISICION DE RELOJES MARCADORES DE ASISTENCIA BIOMETRICOS Y LECTOR DE CODIGOS DE BARRAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8650000;PYG;Guaraníes;;"2010-07-19 06:52:23"
192029-compusaver-s-a-3;CO-28002-10-7406;"2010-07-30 14:34:34.442179";192029;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353617442;PYG;Guaraníes;;"2010-07-30 14:34:34"
192619-compusaver-s-a-4;CD-13003-10-7973;"2010-08-10 11:35:16.099346";192619;"Adquisición de repuestos para equipos informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25357500;PYG;Guaraníes;;"2010-08-10 11:35:16"
197613-compusaver-s-a-7;LP-12007-10-10597;"2010-09-21 10:50:32.858551";197613;"ADQUICISION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222202000;PYG;Guaraníes;;"2010-09-21 10:50:33"
192577-compusaver-s-a-3;CD-25002-10-11452;"2010-10-04 15:45:19.559991";192577;"Adquisición de Proyector Multimedia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3501700;PYG;Guaraníes;;"2010-10-04 15:45:20"
191267-compusaver-s-a-1;CD-25002-10-12518;"2010-10-20 17:26:50.569911";191267;"Adquisición de Servidor para GIS SMALLWORLD";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48965212;PYG;Guaraníes;;"2010-10-20 17:26:51"
203834-compusaver-s-a-1;CD-12001-10-13391;"2010-11-02 16:26:05.961045";203834;"ADQUISICION DE RELOJ MARCADOR PARA PERSONAL ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2010-11-02 16:26:06"
198801-compusaver-s-a-19;LP-12004-10-14833;"2010-11-19 11:51:52.661801";198801;"Adquisicion de Equipos de Oficina y de Computacion";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337500000;PYG;Guaraníes;;"2010-11-12 09:19:04"
203651-compusaver-s-a-3;CO-28002-10-14683;"2010-11-18 12:02:17.48309";203651;"Adquisicion de Equipos de Informatica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158815000;PYG;Guaraníes;;"2010-11-18 12:02:17"
200933-compusaver-s-a-6;CD-12007-10-14953;"2010-11-20 12:17:02.354295";200933;"Adquisicion de Equipos de Oficina UCP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8490000;PYG;Guaraníes;;"2010-11-20 12:17:02"
197572-compusaver-s-a-2;CO-12004-10-18611;"2010-12-14 12:06:50.34886";197572;"Adquisicion de Activos Intangibles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95135564;PYG;Guaraníes;1;"2010-12-14 12:06:50"
191637-compusaver-s-a-5;CD-25002-10-18694;"2010-12-15 08:05:54.841671";191637;"Adquisición de Repuestos y Accesorios para Equipos de Computación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5084978;PYG;Guaraníes;;"2010-12-15 08:05:55"
213336-compusaver-s-a-1;CO-28002-11-29036;"2011-07-06 17:13:13.450049";213336;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269841602;PYG;Guaraníes;;"2011-07-06 17:13:13"
206992-compusaver-s-a-11;LP-12009-11-29119;"2011-07-08 07:57:05.57887";206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371920000;PYG;Guaraníes;;"2011-07-08 07:57:06"
208373-compusaver-s-a-1;CD-28002-11-29766;"2011-07-18 11:11:54.411462";208373;"Mantenimiento y Reparacion de equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-07-18 11:11:54"
208616-compusaver-s-a-1;CD-28002-11-31110;"2011-08-02 11:58:47.124413";208616;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34650000;PYG;Guaraníes;;"2011-08-02 11:58:47"
214217-compusaver-s-a-6;LP-12004-11-33344;"2011-08-31 18:46:23.995568";214217;"Adquisición de Equipos Informaticos y de Seguridad";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260900000;PYG;Guaraníes;1;"2011-08-31 18:46:24"
222616-compusaver-s-a-1;CD-12001-11-34808;"2011-09-22 10:40:17.492881";222616;"ADQUISICION DE MEMORIA RAM Y DISCO DURO PARA SERVIDORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2011-09-22 10:40:17"
217621-compusaver-s-a-18;LP-12006-11-39129;"2011-11-16 12:32:55.028971";217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731580326;PYG;Guaraníes;1;"2011-11-16 12:32:55"
222220-compusaver-s-a-7;LP-12001-11-39264;"2011-11-17 15:22:02.837908";222220;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140780000;PYG;Guaraníes;;"2011-11-17 15:22:03"
224254-compusaver-s-a-1;CO-12001-11-40289;"2011-11-28 10:28:45.43922";224254;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195890000;PYG;Guaraníes;1;"2011-11-28 10:28:45"
226795-compusaver-s-a-1;CO-12001-11-42038;"2011-12-06 10:33:46.770396";226795;"Adquisición de Equipos Informáticos para el SICCA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211167000;PYG;Guaraníes;;"2011-12-06 10:33:47"
223556-compusaver-s-a-7;LP-12006-11-44542;"2011-12-19 08:57:28";223556;"ADQUISICION DE EQUIPOS DE COMUNICACION Y COMPUTACION PARA LA DGIC, SET Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910880000;PYG;Guaraníes;1;"2011-12-15 09:45:54"
225678-compusaver-s-a-1;CD-12013-11-44203;"2011-12-16 14:41:31.701202";225678;"ADQUISICION DE LECTORES BIOMETRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97960000;PYG;Guaraníes;;"2011-12-16 14:41:32"
225514-compusaver-s-a-8;LP-23023-11-46077;"2011-12-29 16:53:07.858685";225514;"Adquisición de Equipos Informáticos y Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89640000;PYG;Guaraníes;1;"2011-12-29 16:53:08"
223134-compusaver-s-a-5;LP-24001-12-47218;"2012-03-07 15:26:57";223134;"LPN 51/11 ADQUISICION DE SOFTWARE Y LICENCIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122700000;PYG;Guaraníes;1;"2012-01-05 08:26:37"
230245-compusaver-s-a-2;CD-28002-12-50229;"2012-05-08 16:22:57.81857";230245;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina (Fotocopiadoras)";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-04-25 16:52:39"
227640-compusaver-s-a-14;LP-12006-12-50719;"2012-05-18 14:26:39.549337";227640;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94600000;PYG;Guaraníes;1;"2012-05-18 10:45:27"
230327-compusaver-s-a-8;CO-12003-12-51997;"2012-06-06 15:29:53.839387";230327;"LCO 09/2012 Mantenimiento y Reparaciones de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-06-04 12:25:34"
230067-compusaver-s-a-3;CD-28002-12-53318;"2012-06-27 10:27:58.024995";230067;"Manatenimiento y Reparacion de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23680000;PYG;Guaraníes;;"2012-06-14 10:35:08"
