slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191198-gallery-s-r-l-audio-lignting-store-1;CD-11001-10-8458;"2010-08-17 10:06:24.804169";191198;"Equipos de comunicación y señalamientos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2010-08-17 10:06:25"
207188-gallery-s-r-l-audio-lignting-store-1;LP-11001-11-21054;"2011-03-11 14:59:48.574351";207188;"EQUIPOS DE AUDIO Y VIDEO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2157998000;PYG;Guaraníes;;"2011-03-11 14:59:49"
216640-gallery-s-r-l-audio-lignting-store-1;CO-11003-11-29958;"2011-07-20 10:46:00.893142";216640;"ADQUISICION DE SISTEMA DE CONFERENCIA (AUDIO Y GRABACION) PARA COMISIONES ASEORAS Y SALON VIP";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437998000;PYG;Guaraníes;;"2011-07-20 10:46:01"
216636-gallery-s-r-l-audio-lignting-store-1;CD-11003-11-40654;"2011-11-29 16:20:57.932669";216636;"ADQUISICION DE MICROFONOS PARA SISTEMA DE AUDIO DE SALA DE SESIONES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89950000;PYG;Guaraníes;;"2011-11-29 16:20:58"
216694-gallery-s-r-l-audio-lignting-store-1;CO-11003-11-40682;"2011-11-29 17:11:02.425717";216694;"ADQUISICION DE PROYECTORES MULTIMEDIA Y ACCESORIOS, CAMARAS FOTOGRAFICAS Y VIDEOCAMARAS DIGITALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266660000;PYG;Guaraníes;;"2011-11-29 17:11:02"
280123-gallery-s-r-l-audio-lignting-store-1;CO-11003-14-97782;"2014-11-13 09:51:26.116891";280123;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO; Y EQUIPOS INFORMATICOS PARA EDICION - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408615370;PYG;Guaraníes;;"2014-10-27 15:33:09"
283414-gallery-s-r-l-audio-lignting-store-1;LP-11003-14-102054;"2014-12-23 16:03:08";283414;"ADQUISICION DE SISTEMA INTEGRADO DE AUDIO, VIDEO Y VOTACION DE PLENARIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000000;PYG;Guaraníes;1;"2014-12-12 16:34:42"
300557-gallery-s-r-l-audio-lignting-store-1;CD-11003-15-116383;"2015-12-15 16:44:59.542015";300557;"ADQ. DE VIDEOCAMARAS, TRIPODES Y DECODIFICADORES PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135900000;PYG;Guaraníes;;"2015-12-03 15:35:23"
337278-gallery-s-r-l-audio-lignting-store-1;LP-11001-17-151019;"2017-12-22 13:14:48.244";337278;"Provisión e instalación de equipos de audio y video para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1002201000;PYG;Guaraníes;;"2017-12-14 19:23:09"
372166-gallery-s-r-l-audio-lignting-store-1;LP-11002-20-187497;"2020-03-30 12:27:53.868";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3787761100;PYG;Guaraníes;;"2020-02-24 09:07:12"
