id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VQkDsv0LAko%253D;acta_1604421849536.pdf;"2020-11-03 13:45:27";"2020-11-06 13:13:29";"Acta de Apertura";adjudicacion;35;
gHvariLQiIg%253D;cco_1604421847621.pdf;"2020-11-03 13:45:27";"2020-11-06 13:13:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ow12HwCik0Y%253D;ceo_1604421844708.pdf;"2020-11-03 13:45:27";"2020-11-06 13:13:29";"Informe de Evaluación";adjudicacion;36;
lp9DYEDdpKI%253D;form__adecuacion_lineas_p__1606235988323.pdf;"2020-11-24 13:39:51";"2020-12-03 14:04:54";"Nota de Aclaración";contrato;220;
Lq%252BnE3BzbJg%253D;cdp_n_331_2020__1606155002227.pdf;"2020-11-23 15:10:05";"2020-12-03 14:04:54";"Nota de Aclaración";contrato;220;
PVUpk%252Fo1tnU%253D;plan_financiero_bnf_1606154990603.pdf;"2020-11-23 15:09:53";"2020-12-03 14:04:54";"Nota de Aclaración";contrato;220;
4ls6imsmh70%253D;constancias_aprobadas_bnf_1606154981719.pdf;"2020-11-23 15:09:44";"2020-12-03 14:04:54";"Nota de Aclaración";contrato;220;
ZIF6M6IMMAc%253D;contrato_bnf_pn__721_20_chile_y_haedo_big_south_1606154828760.pdf;"2020-11-23 15:07:21";"2020-12-03 14:04:54";"Nota de Aclaración";contrato;220;
%252Bw7uBx%252BLe4s%253D;notificacion_1604421855794.pdf;"2020-11-03 13:45:27";"2020-11-06 13:13:29";"Notificación al Oferente";adjudicacion;39;
%252BLcggS3ohMM%253D;contrato_bnf_pn__721_20_chile_y_haedo_big_south_1606154825593.pdf;"2020-11-23 15:07:21";"2020-12-03 14:04:54";"Orden de Compra o Contrato";contrato;123;
