id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xWnUnYmMnhc%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";200
A3ea1XUP2QM%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";10
A68FTR1jbH8%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
wkPg%2FkGtQEU%3D;12352301;"acidos inorganicos";"acidos inorganicos";4
nt%2B7Oo02Guo%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";2000
BYkX%2FLIOd8c%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";2000
z9sHVwMKtaw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1000
U6tqh5lVyZc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
r%2BVMRWfFK0E%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";120
84X0l8EtOf8%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1000
TthNSSE65Jo%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1000
PBdDWJZPH6Q%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1000
ty3acAWnT5A%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";100
MBKxuUxf1Gs%3D;45121503;"Camaras desechables";"Camaras desechables";16
YjdMHHSJLPQ%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";3000
dFlaAQCjd%2Bo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2000
LBibC16CKmM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";80
Z8i0C3MmTdA%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";20
merz05OozKc%3D;41122602;Cubreobjetos;Cubreobjetos;20
YsCJZXO0GHQ%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";10
qPweVy6EXZU%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";20
LgYAImu0H04%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
