id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PESpm1A1b7c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
gj502TwQ5Ts%3D;44122015;Bibliorato;Bibliorato;325
4P%2Bw9hR4fcI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
4f6BTr%2FrtGU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
Kn26X7DbEXs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";810
Q0Z5C8JrRyo%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";2
vswmYgG%2BRh0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
h53qUsexFzo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
6CLE%2BuKYr%2B0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";26
1yKsDHjiJ5s%3D;44121802;"Liquido corrector";"Liquido corrector";100
mK6kMrnrv98%3D;44121708;Marcadores;Marcadores;1242
NLSNCg8oVzQ%3D;44101716;Perforadoras;Perforadoras;20
4waJEdt4DLk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
L6LEOtgBGbg%3D;44121624;Regla;Regla;50
PL9k2Yl5O0I%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
knFwQa3RSiI%3D;44121618;Tijeras;Tijeras;78
JzDGIr5b3os%3D;44103103;Toner;Toner;184
