id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tqs9MfjnCB8%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
LOEF8HQzQZA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";11
3L0SJ9nj4bk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";9
oUN8B%2Fgjdfc%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";14
Tv2KhVguo%2FI%3D;56101703;Escritorios;Escritorios;20
W7FJ%2BiijSPE%3D;56101703;Escritorios;Escritorios;2
EarccY9ofrg%3D;56101703;Escritorios;Escritorios;8
fB3Gm%2BBKTO0%3D;56101519;Mesas;Mesas;1
QUPn%2BKlzqTU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
nEP6BBCFRrQ%3D;52131604;"Persianas verticales";"Persianas verticales";17.57
eAw6K%2BSsj7I%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
c3bOb3uUBJ8%3D;56101504;Sillas;Sillas;50
oYR8e1kKxAA%3D;56101504;Sillas;Sillas;1
cRnsrWTuO7I%3D;56101504;Sillas;Sillas;12
RSstnfK7w0M%3D;56101504;Sillas;Sillas;35
