id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iQ8c2sq6zzk%253D;acta_de_apertura_de_adq_de_muebles_y_enseres_001_1574436556519.pdf;"2019-11-22 12:29:22";"2019-11-27 15:48:26";"Acta de Apertura";adjudicacion;35;
IWeyWoMz9qc%253D;cuadro_comparativo_de_muebles_y_enseres_001_1574437027149.pdf;"2019-11-22 12:37:08";"2019-11-27 15:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nPsUP5le8w8%253D;ampliacion_del_dictamen_de_muebles_y_enseres_001_1574437176373.pdf;"2019-11-22 12:39:38";"2019-11-27 15:48:26";"Informe de Evaluación";adjudicacion;36;
M62B9VSJipw%253D;dictamen__de_adq_de_muebles_y_enseres_001_1574437078004.pdf;"2019-11-22 12:38:19";"2019-11-27 15:48:26";"Informe de Evaluación";adjudicacion;36;
oidV0YY0d%252FA%253D;25478___nota_adj_de_res_1574880496400.pdf;"2019-11-27 15:48:27";;"Nota de Observacion";adjudicacion;366;
00wVKPb0nes%253D;notificaciones_de_muebles_y_enseres_001_1574437215550.pdf;"2019-11-22 12:40:30";"2019-11-27 15:48:26";"Notificación al Oferente";adjudicacion;39;
thCfn9YZpDo%253D;primera_notificacion_de_muebles_y_enseres_001_1574437147997.pdf;"2019-11-22 12:39:09";"2019-11-27 15:48:26";"Notificación al Oferente";adjudicacion;39;
ofnP2J6U7FU%253D;contrato_mega_service_srl_muebles_2019_001_1575893814363.pdf;"2019-12-09 09:17:04";"2019-12-11 09:29:24";"Orden de Compra o Contrato";contrato;123;
NwO5SyRO52Q%253D;resolucion_95_rectificacion_001_1574437189766.pdf;"2019-11-22 12:39:52";"2019-11-27 15:48:26";"Resolución de Adjudicación";adjudicacion;37;
l4C7s%252FRVD6M%253D;resolucion_093_de_muebles_y_enseres_001_1574437119247.pdf;"2019-11-22 12:38:41";"2019-11-27 15:48:26";"Resolución de Adjudicación";adjudicacion;37;
