id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B%2B%2BSFQpkgUg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. Aire Acondicionado Split de 24000 btu";1
JjMBH887nZU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Central de 125000 btu";1
7jmH17Q%2B408%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado de 12000 btu";83
Q4UC1MS%2BEUc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Individual de 18000 btu";1
DKIjigMHLBE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Individual de 18000 btu";23
OG6fX0GhT1E%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Individual de 24000 btu";14
DLlsYGMt4L4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Individual de 9000 btu";2
%2Bs1WaQWbCEA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 12000 btu";7
EnlBEAgq7Ng%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 18000 btu";1
0M1Pm2kM2Ro%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 18000 btu";1
fxk4wel478k%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"MAnt. y Rep. de Aire Acondicionado Split de 18000 btu";6
R1%2FTG2%2BHM%2FU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 24.000 btu";13
xPmadYT33cQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 24000 btu";1
AuERTy5UP9s%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"MAnt. y Rep. de Aire Acondicionado Split de 24000 btu";1
uTDF7sNoaqY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 36000 btu";9
%2Bzhm3AuL6U4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 36000 btu";2
z1Af4OdbTGU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 48000 btu";2
mCvRsVgVDi8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 60000 btu";11
XFbv%2FGc2nwI%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondicionado Split de 60000 btu";1
S2X0RmzD0MM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mant. y Rep. de Aire Acondiconado Central de 120.000 btu";2
LLK%2FvyFywEg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
LM6%2FCXa2jus%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
Nd6J0uwUx%2BQ%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
WquT7zDRl2w%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
kEC%2BOlPEdqg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
rfYdjUczY1M%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de CPU";1
Ip8cRaOM29k%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MAnt. y Rep. de CPU";1
2jyKYyEtALM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MAnt. y Rep. de CPU";1
4HtyK2UDn8E%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MAnt. y Rep. de CPU";1
dkhCSo7OP80%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mant. y Rep. de Fotocopiadora ";1
D0gVEQG3%2BW8%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Mant. y Rep. de Heladera";1
oYqM3Ia3TeI%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mant. y Rep. de Impresora";3
