id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPq%2FHS5ospKZ1P3ZuOKOeK%2FvcSBUMz%2F7hho;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-017-0002565;;3690000;3439080;PYG;Guaraníes;2024-07-09;93859
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WTW8dwilHDievRNX9%2BenGms;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0002193;;3690000;3439080;PYG;Guaraníes;2024-06-06;78018
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPq%2FHS5ospKZ1NgQIT8eoLZn%2FRNX9%2BenGms;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-017-0002194;;3690000;3439080;PYG;Guaraníes;2024-06-06;78018
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPq%2FHS5ospKZ1PEC%2BpbCcVW7ebTSOHDE%2FIb;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-017-0001385;;3690000;3439080;PYG;Guaraníes;2024-05-07;58879
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPq%2FHS5ospKZ1MpkPthIsJvEebTSOHDE%2FIb;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-017-0001386;;3690000;3439080;PYG;Guaraníes;2024-05-07;58879
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPq%2FHS5ospKZ1P5WFvpOG0j4ObTSOHDE%2FIb;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-017-0001387;;3690000;3439080;PYG;Guaraníes;2024-05-07;58879
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WRzU9Chs2ZUAut6fSaeLW24;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0007605;;3690000;3439080;PYG;Guaraníes;2023-12-28;214652
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WQvKbz%2FPjRXap8w9ylRB%2FXm;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0006491;;3690000;3439080;PYG;Guaraníes;2023-12-05;186479
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WRXhNXIkz9cDmdB0Bv2xgam;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0007114;;3690000;3439080;PYG;Guaraníes;2023-12-05;188184
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WRCm%2FoE8SxekBooCsIvmREy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0005985;;3690000;3472457;PYG;Guaraníes;2023-10-10;148772
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WSsbhDzNcaKmxooCsIvmREy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0005986;;3690000;3472457;PYG;Guaraníes;2023-10-10;148772
xcO93yh67AxGPvMGskU3QpgS%2BtLFWNPqpR6EFtUq5WSoHpu7r%2FYhAqtTPJJ6cnQM;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";001-007-0004023;;25830000;24307203;PYG;Guaraníes;2023-08-03;112151
