id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPzqOz%2FklWa77iPVwuAnRmD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001345;;1017022528;947864996;PYG;Guaraníes;2024-06-06;77972
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkP9vxd0ixgQT6M3l5FYB09N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001047;;2003152966;1939689438;PYG;Guaraníes;2023-07-13;95170
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPmZK9k79y9wqUwwPFj%2Fmyn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001121;;5139443492;4719644403;PYG;Guaraníes;2023-07-13;95475
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNypD4WTN%2F5pwCWLqH5TEPn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0000923;;2787863448;2560145694;PYG;Guaraníes;2023-07-11;95084
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkOf1MQx6ppkZMXxsLUSLsZj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001119;;4000073209;3673339956;PYG;Guaraníes;2023-07-11;95083
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPpTxxOs%2Bnb5Bg%2FOu%2F7jsAf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001120;;2519252914;2313475754;PYG;Guaraníes;2023-07-11;95085
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMfsp9QW7npL740%2FOdIi7P2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001042;;15809730116;14261032468;PYG;Guaraníes;2023-05-23;63784
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkNyJEdfnfks6zQ2GapNvB8i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001026;;4564243891;4066948771;PYG;Guaraníes;2023-04-27;46760
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkPPX%2Fj2TrBkGDRj%2BkwmVfwb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001027;;18459369152;16448146975;PYG;Guaraníes;2023-04-27;46753
hXCfVb4CFmi2n8VglAVSaQ4060vOq00x8xEMKcDB%2BkMUlcME9IV5vmbpNqFfSK4N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";001-001-0001034;;20177701640;17801210785;PYG;Guaraníes;2023-04-27;54429
