id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g30brhjwdWY%253D;acta_apertura_labcon_1544182993312.pdf;"2018-12-07 08:43:17";"2018-12-15 09:45:12";"Acta de Apertura";adjudicacion;35;
4k3VwQnh8nk%253D;cco_labcon_1544711321417.pdf;"2018-12-13 11:28:44";"2018-12-15 09:45:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nc6REI8jd78%253D;ccp_labcon_1544182930355.pdf;"2018-12-07 08:43:17";"2018-12-15 09:45:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MhArElKJEIk%253D;evaluacion_labcon_1544182919106.pdf;"2018-12-07 08:43:17";"2018-12-15 09:45:12";"Informe de Evaluación";adjudicacion;36;
TMxQamzon0k%253D;nota_labcon_1545938131988.pdf;"2018-12-27 16:15:42";"2018-12-27 16:41:44";"Nota de Aclaración";contrato;220;
tQuk8OQ2kao%253D;nota_labcon_1545928290015.pdf;"2018-12-27 13:31:34";"2018-12-27 16:41:44";"Nota de Aclaración";contrato;220;
zIFNRnhHaik%253D;nota_labcon_1545920593537.pdf;"2018-12-27 11:23:19";"2018-12-27 16:41:45";"Nota de Aclaración";contrato;220;
JaRl5eH08gs%253D;nota_labcon_1545920295517.pdf;"2018-12-27 11:18:21";"2018-12-27 16:41:45";"Nota de Aclaración";contrato;220;
vcFxNt2AEp8%253D;26581_res_1544877911057.pdf;"2018-12-15 09:45:13";;"Nota de Observacion";adjudicacion;366;
iTHBfrfErFM%253D;notificacion_labcon_1544182939580.pdf;"2018-12-07 08:43:17";"2018-12-15 09:45:12";"Notificación al Oferente";adjudicacion;39;
