id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FjVUolGsIEs%3D;39121522;"Contactos electricos";"Contactos electricos";1
lJSeS40VC1Q%3D;39121522;"Contactos electricos";"Contactos electricos";1
ZPXjsJOYuJA%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
CfwN%2FSSj424%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
Nt6Ym9OQRGw%3D;41111926;"Sensores de proximidad";"Sensores de proximidad";50
y%2F6npr4%2B5OI%3D;39121523;Temporizadores;Temporizadores;20
QXOKxiyfVlA%3D;41112206;Termopares;Termopares;20
U5O8L4PgF74%3D;41112206;Termopares;Termopares;25
uZjg2DxZQi8%3D;39121041;"Transformador de voltaje constante";"Transformador de voltaje constante";50
syCNc15%2Bkqk%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";4
