id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkOQvd8lJF8d4z9mQIV%2FW98Y;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116307;;5287500;4980440;PYG;Guaraníes;2020-01-22;165265
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkMYdSgSlEeJa8r5LHhr4Dgt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116264;;9301050;8760913;PYG;Guaraníes;2019-09-10;116611
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkOYSWSBAXJgrI%2BSBiY8oftJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116265;;4278583;4030113;PYG;Guaraníes;2019-06-24;66596
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkPrh%2FXrVEfUVf%2B7VYWfsKqN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116259;;12940000;12188539;PYG;Guaraníes;2019-05-21;50508
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkPiATH3AOgZZ1qRE44EAFf1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116263;;12390000;11670479;PYG;Guaraníes;2019-05-21;51692
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkPO4a3rTZrw9qoXOYj3XvqG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116256;;616200;613959;PYG;Guaraníes;2019-04-15;38444
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkMn%2FKOafdVFxHhZx7SQVuvk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116150;;9301050;8760913;PYG;Guaraníes;2018-11-15;140842
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNi8c233zPmvnMJobxJclTp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116139;;11268580;10716215;PYG;Guaraníes;2018-10-30;127166
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkPI4eyXW6QOHHMJobxJclTp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116140;;16078900;15290742;PYG;Guaraníes;2018-10-30;127166
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNw8QKG5DUaI3MJobxJclTp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116141;;2468863;2347844;PYG;Guaraníes;2018-10-30;127166
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkMj8AfKVsmUXXMJobxJclTp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116142;;3341957;3178140;PYG;Guaraníes;2018-10-30;127166
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkOqS0A5Kp8ty9BJCJgEnxPq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116110;;6306690;5997547;PYG;Guaraníes;2018-10-19;126507
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNl2wS2%2FPMmiTSQGVWlWkBc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116111;;4582000;4357399;PYG;Guaraníes;2018-10-19;121888
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkPM35Z2%2FY4PVTSQGVWlWkBc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116112;;3307050;3144945;PYG;Guaraníes;2018-10-19;121888
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkO5LmIh0X8AWABV61vrsQsp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116125;;4278583;4068855;PYG;Guaraníes;2018-10-19;124656
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNkh%2BvS4kmkt3z6Y3yYCvAR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116137;;12732000;12107901;PYG;Guaraníes;2018-10-19;126491
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNGSTLj0fNosvgau8U1zGO1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116109;;5287500;5028316;PYG;Guaraníes;2018-10-05;114085
hXCfVb4CFmjru9ZYj0u3zL2ux5PjWui98xEMKcDB%2BkNcdWPVelno0HFAIB%2F30lvq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";001-001-0116108;;12940000;12305705;PYG;Guaraníes;2018-09-24;112897
