id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tSlQ8eZaIhs%253D;393079_servicio_limpieza_edificio_acta_digital_2363508680405200__2__1638474992722.pdf;"2021-12-02 16:56:56";"2021-12-06 11:17:31";"Acta de Apertura";adjudicacion;35;
fxLGjju%252BOIs%253D;cuadro_comparativo_1638446822264.pdf;"2021-12-02 09:08:18";"2021-12-06 11:17:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ddywYsYBMfU%253D;dictamen_dgc_15_1661970949947.pdf;"2022-08-31 14:35:53";"2022-09-07 08:55:31";"Dictamen de Rescisión";rescision_contrato;405;
ZyWVnivxob4%253D;acuse_notificacion_rescision_1662056417575.pdf;"2022-09-01 14:20:41";"2022-09-07 08:55:31";"Documento Notificación";rescision_contrato;281;
s9yaEVAOA%252FQ%253D;nota_a_dncp_y_anexo_b_02_17_1662493774385.pdf;"2022-09-06 15:49:39";"2022-09-07 08:55:31";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
is%252FqnUpkQv4%253D;informe_de_reevaluacion_1663593720735.pdf;"2022-09-19 09:22:12";;"Informe de Evaluación";adjudicacion;36;
xWICYWnSQBE%253D;evaluacion_1638446860730.pdf;"2021-12-02 09:08:18";"2021-12-06 11:17:31";"Informe de Evaluación";adjudicacion;36;
KnNbcpL%252BO2s%253D;nota_444_1639081724051.pdf;"2021-12-09 17:28:46";"2022-09-19 10:47:24";"Nota de Aclaración";contrato;220;
3gPYcc9hxo4%253D;nota_444_1639081724051.pdf;"2021-12-09 17:28:46";"2022-09-19 10:47:24";"Nota de Aclaración";contrato;220;
lQ9BWWx6CLc%253D;nota_444_1639081724051.pdf;"2021-12-09 17:28:46";"2021-12-14 16:22:35";"Nota de Aclaración";contrato;220;
