id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B6HOB4Ks%252BZo%253D;llamado_publico_1603470132298.pdf;"2020-10-23 13:22:12";"2020-10-23 13:22:12";"Llamado publicado";convocatoria;452;
1I9JgWwHGEc%253D;llamado_publico_1595011008034.pdf;"2020-07-17 14:36:48";"2020-07-17 14:36:48";"Llamado publicado";convocatoria;452;
BhX820b8Sq0%253D;llamado_publico_1594146373893.pdf;"2020-07-07 14:26:14";"2020-07-07 14:26:13";"Llamado publicado";convocatoria;452;
ntLZVRsBQpE%253D;llamado_publico_1593719483714.pdf;"2020-07-02 15:51:24";"2020-07-02 15:51:23";"Llamado publicado";convocatoria;452;
TY4I2j9Kkv8%253D;llamado_publico_1593467122606.pdf;"2020-06-29 17:45:23";"2020-06-29 17:45:22";"Llamado publicado";convocatoria;452;
Rnq9ol30fxA%253D;llamado_publico_1593030441911.pdf;"2020-06-24 16:27:22";"2020-06-24 16:27:21";"Llamado publicado";convocatoria;452;
NoF4Gj5pHXI%253D;llamado_publico_1592911744488.pdf;"2020-06-23 07:29:04";"2020-06-23 07:29:04";"Llamado publicado";convocatoria;452;
ygY%252BDiTbSDE%253D;llamado_publico_1592339418567.pdf;"2020-06-16 16:30:19";"2020-06-16 16:30:18";"Llamado publicado";convocatoria;452;
nyU%252FnVFrBKs%253D;llamado_publico_1591798897626.pdf;"2020-06-10 10:21:38";"2020-06-10 10:21:37";"Llamado publicado";convocatoria;452;
lqyFguRDjMY%253D;llamado_publico_1589310638780.pdf;"2020-05-12 15:10:39";"2020-05-12 15:10:38";"Llamado publicado";convocatoria;452;
jrcTAuyW3Ig%253D;llamado_publico_1588780079148.pdf;"2020-05-06 11:47:59";"2020-05-06 11:47:59";"Llamado publicado";convocatoria;452;
