id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkNM%2BqeO%2Bc9pRltNUcIJ8jXL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000829;14464266;66400000;62543971;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkOZQpl99lnsWQS6%2BTk8pvdD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000790;14137971;66400000;62543971;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkNC8PQKJvrC4cnJ1sfOD%2F0j;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000773;14137971;66400000;62543971;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkP8voqwmm3gLhRjN6EMr2d1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000756;14137971;66400000;62543971;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkPCx6Z1iii0ILZ2%2BkMSc47s;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000740;14137971;66400000;62543971;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkMdwiJ0E6szQDn0fPk%2B%2BLxr;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000721;14137971;66400000;62543971;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkMTCJlRWkQEVIItZQ6nzFtr;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000709;14137971;66400000;62543971;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkPB9X4JJuV8VE769qqHNc6f;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-0000701;14137971;66400000;62543971;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkNwUZgZI6XbpwDoGgtWQt%2ByHqVh1DIktD0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-646/47/48/49;13567857;252935083;238246454;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXyjhKH3cFVBeZKXDz9Jn4HR8xEMKcDB%2BkOLlQFlaW3Wh18KqyTl8wf8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";372317;"SERVICIO DE LIMPIEZA DE OFICINAS Y DEPENDENCIAS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";001-001-634;13567857;34798250;32777421;PYG;Guaraníes;2020-05-04;
