planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;;;439301;"Mantenimiento y reparaciones menores de vehículos y maquinarias - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-19 09:00:00";tradicional;308610000
1eeda2c9-229b-6100-9acd-0be6394ca75d;;;_NO_APLICA_;_NO_APLICA_;441568;"Adquisición de resma de papel";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda3c3-5af5-6aa0-a1a8-b5af4d45d39e;;;_NO_APLICA_;_NO_APLICA_;441607;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc826-51cc-64ec-bbf2-d350de52f8e8;;;_NO_APLICA_;_NO_APLICA_;442009;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc9b6-88ed-691c-ab8c-43f3213570b9;;;_NO_APLICA_;_NO_APLICA_;442086;"Adquisición de Prod. de Papel y Cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd47d-c44e-6d90-b45f-e9ff608b9c57;;;_NO_APLICA_;_NO_APLICA_;442165;"Adquisición de productos de limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee52c4-f646-6404-98d1-d9c5c2fa2882;1eef5b89-12d8-696e-b457-2b6253d3634d;;_NO_APLICA_;_NO_APLICA_;443633;"Adquisición de alimentos para personas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-18 09:00:00";tradicional;6000000
1eee52c4-fde9-63dc-a49a-c190a6bb4ed4;;;_NO_APLICA_;_NO_APLICA_;443634;"Adquisición de víveres para personas de escasos recursos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5e46-62a8-6296-aa98-8349015ca82f;;;_NO_APLICA_;_NO_APLICA_;443863;"Adquisición de Notebook para uso institucional";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;;_NO_APLICA_;_NO_APLICA_;444600;"Adquisición de Electrocardiógrafos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 10:00:00";tradicional;200000000
1eee771b-66ef-6000-8841-0915785e3f3e;;;_NO_APLICA_;_NO_APLICA_;444602;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78db-f513-622a-88e8-6ff23ea78db6;;;_NO_APLICA_;_NO_APLICA_;444736;"Adquisición de equipos informáticos para escuelas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7988-e357-6d12-9d43-8125df55da78;;;_NO_APLICA_;_NO_APLICA_;444813;"Refacción y construcción de baño para aspirantes en la Jefatura Policial";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee838b-e025-63a8-a007-a7ea698ee554;;;_NO_APLICA_;_NO_APLICA_;445021;"Adquisición de enseres para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee841b-67dc-6a14-bb9f-31eee4641f86;;;_NO_APLICA_;_NO_APLICA_;445088;"Adquisición de aires acondicionados para uso institucional";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaaf7-34ef-61ee-ab98-bf648aec7283;1ef19c28-097c-6e74-80ac-7b13044db964;;_NO_APLICA_;_NO_APLICA_;446136;"Mantenimiento y reparaciones de Tractores e implementos agrícolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-11 09:00:00";tradicional;300000000
1eeeab67-08fd-6f34-94aa-0b0069b97916;;;_NO_APLICA_;_NO_APLICA_;446230;"Adquisición de muebles para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
440240-adquisicion-resmas-papel;;;;;440240;"ADQUISICION DE RESMAS DE PAPEL";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440787-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;440787;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440787-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440787;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440968-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440968;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440968-adquisicion-productos-papel-carton;;;422116-suministro-utiles-oficina-estado-paraguayo;;440968;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440969-adquisicion-aires-acondicionados;;;;;440969;"Adquisición de aires acondicionados";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
441079-adquisicion-elementos-limpieza;;;;;441079;"Adquisición de Elementos de Limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
