planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377508-adquisicion-productos-limpieza-1;377508-adquisicion-productos-limpieza-3,377508-adquisicion-productos-limpieza-1;377508-adquisicion-productos-limpieza-1;;;377508;"Adquisición de Productos de Limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-08-17 09:00:00";tradicional;25404050
377528-adquisicion-utiles-oficina-1;377528-adquisicion-utiles-oficina-1;377528-adquisicion-utiles-oficina-1;;;377528;"Adquisición de Útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-08-14 09:00:00";tradicional;58562200
377562-mantenimiento-reparaciones-mayores-maquinarias-1;377562-mantenimiento-reparaciones-mayores-maquinarias-1;377562-mantenimiento-reparaciones-mayores-maquinarias-1;;;377562;"Mantenimiento y Reparaciones Mayores de maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-31 08:00:00";tradicional;650000000
377473-adquisicion-productos-papel-criterios-sustentabilidad-1;377473-adquisicion-productos-papel-criterios-sustentabilidad-1;377473-adquisicion-productos-papel-criterios-sustentabilidad-1;;;377473;"Adquisición de productos de papel con criterios de sustentabilidad";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-23 09:00:00";tradicional;26370000
377570-adquisicion-medicamentos-1;377570-adquisicion-medicamentos-1;377570-adquisicion-medicamentos-1;;;377570;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-24 08:00:00";tradicional;212527100
377684-adquisicion-kit-viveres-1;;;;;377684;"Adquisición de Kit de Víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;29999900
384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-1;384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-3,384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-1;384466-adquisicion-silla-ruedas-personas-escasos-recursos-capacidades-diferentes-1;;;384466;"Adquisición de Silla de ruedas a personas de escasos recursos con capacidades diferentes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-28 09:00:00";tradicional;79000000
384634-adquisicion-e-instalacion-tanque-agua-fibra-vidrio-estructura-preexistente-1;384634-adquisicion-e-instalacion-tanque-agua-fibra-vidrio-estructura-preexistente-1;384634-adquisicion-e-instalacion-tanque-agua-fibra-vidrio-estructura-preexistente-1;;;384634;"Adquisición e Instalación de Tanque de agua de fibra de vidrio sobre estructura preexistente";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:00:00";tradicional;57960000
385017-construcciones-reparaciones-instituciones-educativas-1;385017-construcciones-reparaciones-instituciones-educativas-1;385017-construcciones-reparaciones-instituciones-educativas-1;;;385017;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-14 09:00:00";tradicional;5134356946
377702-mantenimiento-reparacion-fotocopiadoras-multifuncion-1;377702-poliza-seguro-vehiculos-1;377702-poliza-seguro-vehiculos-1;;;377702;"Poliza de seguro para vehículos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-01 10:00:00";tradicional;52500000
