planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407582-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;407582-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;407582-mantenimiento-reparaciones-menores-vehiculos-maquinarias-1;;;407582;"Mantenimiento y Reparaciones menores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-17 09:00:00";tradicional;232000000
407583-adquisicion-medicamentos-1;407583-adquisicion-medicamentos-1;407583-adquisicion-medicamentos-1;;;407583;"Adquisición de medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-24 10:00:00";tradicional;369978365
409829-mantenimiento-reparaciones-mayores-maquinarias-1;409829-mantenimiento-reparaciones-mayores-maquinarias-1;409829-mantenimiento-reparaciones-mayores-maquinarias-1;;;409829;"Mantenimiento y Reparaciones mayores de maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-05 09:00:00";tradicional;567200000
410600-construccion-pavimentos-obras-departamento-concepcion-1;410600-construccion-pavimentos-obras-departamento-concepcion-1;410600-construccion-pavimentos-obras-departamento-concepcion-1;;;410600;"Construcción de pavimentos y obras varias en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-10-05 09:00:00";tradicional;7997218686
407827-adquisicion-camaras-cubiertas-1;407827-adquisicion-camaras-cubiertas-1;407827-adquisicion-camaras-cubiertas-1;;;407827;"Adquisición de Cámaras y Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;201292496
408856-refaccion-aulas-banos-1;408856-refaccion-aulas-banos-1;408856-refaccion-aulas-banos-1;;;408856;"Refacción de Aulas y baños ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-04 10:00:00";tradicional;606633906
410581-adquisicion-utiles-oficina-1;;;;;410581;"Adquisicion de Utiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;80000000
410596-adquisicion-silla-ruedas-1;410596-adquisicion-silla-ruedas-1;410596-adquisicion-silla-ruedas-1;;;410596;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-02 09:00:00";tradicional;128250000
410615-adquisicion-muebles-instituciones-educativas-1;;;;;410615;"Adquisición de muebles para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;170040000
414525-construccion-puente-hormigon-1;414525-construccion-puente-hormigon-1;414525-construccion-puente-hormigon-1;;;414525;"Construcción de Puente de Hormigón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-18 09:00:00";tradicional;174368000
414985-adquisicion-kit-viveres-1;414985-adquisicion-kit-viveres-1;414985-adquisicion-kit-viveres-1;;;414985;"Adquisición de kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;413731409
417890-servicio-promociones-exposiciones-stand-expo-norte-1;417890-servicio-promociones-exposiciones-stand-expo-norte-1;417890-servicio-promociones-exposiciones-stand-expo-norte-1;;;417890;"Servicio de promociones y exposiciones Stand Expo Norte";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 08:00:00";tradicional;63000000
418021-mantenimiento-reparacion-acondicionadores-aire-1;418021-mantenimiento-reparacion-acondicionadores-aire-1;418021-mantenimiento-reparacion-acondicionadores-aire-1;;;418021;"Mantenimiento y reparación de acondicionadores de aire";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-12 09:00:00";tradicional;37364850
418285-mantenimiento-reparacion-fotocopiadoras-1;418285-mantenimiento-reparacion-fotocopiadoras-1;418285-mantenimiento-reparacion-fotocopiadoras-1;;;418285;"Mantenimiento y Reparación de Fotocopiadoras";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 09:00:00";tradicional;77460000
418738-mantenimiento-reparaciones-menores-vehiculos-1;418738-mantenimiento-reparaciones-menores-vehiculos-1;418738-mantenimiento-reparaciones-menores-vehiculos-1;;;418738;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 10:00:00";tradicional;160000000
