planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388666-construccion-tinglado-multiuso-obras-ad-referendum-1;388666-construccion-tinglado-multiuso-obras-ad-referendum-1;388666-construccion-tinglado-multiuso-obras-ad-referendum-1;;;388666;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y OBRAS VARIAS - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-03-19 09:00:00";tradicional;2534724453
390532-provision-almuerzo-escolar-ad-referendum-1;390532-provision-almuerzo-escolar-ad-referendum-1;390532-provision-almuerzo-escolar-ad-referendum-1;;;390532;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-03-15 08:00:00";tradicional;37952453000
390540-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;390540-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;390540-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;;;390540;"Adquisición de bienes para Alimentación Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-08 09:00:00";tradicional;17918882640
397261-adquisicion-silla-ruedas-1;397261-adquisicion-silla-ruedas-1;397261-adquisicion-silla-ruedas-1;;;397261;"Adquisición de Silla de Ruedas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 09:00:00";tradicional;69000000
392024-adquisicion-medicamentos-1;392024-adquisicion-medicamentos-1;392024-adquisicion-medicamentos-1;;;392024;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-09 10:00:00";tradicional;369987000
392072-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-1;392072-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-1;392072-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-1;;;392072;"Mantenimiento y Reparaciones Mayores de Vehículos y Maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-08 09:00:00";tradicional;567200000
393648-adquisicion-cubiertas-1;393648-adquisicion-cubiertas-1;393648-adquisicion-cubiertas-1;;;393648;"Adquisición de Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-28 11:00:00";tradicional;180949080
397366-construccion-pavimentos-puentes-h-a-departamento-concepcion-1;397366-construccion-pavimentos-obras-departamento-concepcion-1;397366-construccion-pavimentos-obras-departamento-concepcion-1;;;397366;"Construcción de pavimentos y obras varias en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-24 09:00:00";tradicional;5103435000
398263-construccion-equipamiento-pozo-artesiano-ciudad-loreto-1;398263-construccion-equipamiento-pozo-artesiano-ciudad-loreto-1;398263-construccion-equipamiento-pozo-artesiano-ciudad-loreto-1;;;398263;"Construcción y Equipamiento de pozo artesiano en la ciudad de Loreto";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-06 09:00:00";tradicional;180138000
398264-construccion-equipamiento-pozos-artesianos-departamento-concepcion-1;398264-construccion-equipamiento-pozos-artesianos-departamento-concepcion-1;398264-construccion-equipamiento-pozos-artesianos-departamento-concepcion-1;;;398264;"Construcción y equipamiento de pozos artesianos en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-30 10:00:00";tradicional;2739814000
399133-construccion-sistema-caneria-provision-agua-potable-1;399133-construccion-sistema-caneria-provision-agua-potable-1;399133-construccion-sistema-caneria-provision-agua-potable-1;;;399133;"Construcción de sistema de cañería para provisión de agua potable";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 10:00:00";tradicional;163305000
399136-construccion-estructura-tanque-agua-1;399136-construccion-estructura-tanque-agua-1;399136-construccion-estructura-tanque-agua-1;;;399136;"Construcción de estructura con tanque de agua";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 10:00:00";tradicional;51574380
400694-mantenimiento-reparaciones-menores-maquinarias-1;400694-mantenimiento-reparaciones-menores-maquinarias-1;400694-mantenimiento-reparaciones-menores-maquinarias-1;;;400694;"Mantenimiento y Reparaciones menores de maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:00:00";tradicional;241955000
400788-adquisicion-motocicletas-1;400788-adquisicion-motocicletas-1;400788-adquisicion-motocicletas-1;;;400788;"Adquisición de Motocicletas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-22 09:00:00";tradicional;24243512
401996-adquisicion-kit-viveres-1;401996-adquisicion-kit-viveres-1;401996-adquisicion-kit-viveres-1;;;401996;"Adquisición de Kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-04 10:00:00";tradicional;390731400
402477-adquisicion-maquina-hemodialisis-1;402477-adquisicion-maquina-hemodialisis-1;402477-adquisicion-maquina-hemodialisis-1;;;402477;"Adquisición de máquina de hemodiálisis";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 11:00:00";tradicional;419100000
402948-construccion-pavimento-obras-ciudad-concepcion-1;402948-construccion-pavimento-obras-ciudad-concepcion-1;402948-construccion-pavimento-obras-ciudad-concepcion-1;;;402948;"Construcción de pavimento y obras varias en la ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;2683961762
403365-adquisicion-muebles-instituciones-educativas-1;403365-adquisicion-muebles-instituciones-educativas-1;403365-adquisicion-muebles-instituciones-educativas-1;;;403365;"Adquisición de Muebles para Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;153690000
403372-adquisicion-poliza-seguro-vehiculos-1;403372-adquisicion-poliza-seguro-vehiculos-1;403372-adquisicion-poliza-seguro-vehiculos-1;;;403372;"Adquisición de Póliza de seguro para Vehículos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;25500000
403381-refaccion-aulas-construccion-bano-sexado-1;403381-refaccion-aulas-construccion-bano-sexado-1;403381-refaccion-aulas-construccion-bano-sexado-1;;;403381;"Refacción de Aulas y Construcción de Baño Sexado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 11:00:00";tradicional;819674627
403454-ampliacion-reparacion-archivo-1;403454-ampliacion-reparacion-archivo-1;403454-ampliacion-reparacion-archivo-1;;;403454;"Ampliación y Reparación del Archivo ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 11:00:00";tradicional;100000520
403610-construccion-aulas-departamento-concepcion-1;403610-construccion-aulas-departamento-concepcion-1;403610-construccion-aulas-departamento-concepcion-1;;;403610;"Construcción de Aulas en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 09:00:00";tradicional;809075137
403611-construccion-aulas-obras-departamento-1;403611-construccion-aulas-obras-departamento-1;403611-construccion-aulas-obras-departamento-1;;;403611;"Construcción de Aulas y Obras Varias en el Departamento";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;700644764
404160-mantenimiento-reparaciones-menores-vehiculos-1;404160-mantenimiento-reparaciones-menores-vehiculos-1;404160-mantenimiento-reparaciones-menores-vehiculos-1;;;404160;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 11:00:00";tradicional;80000000
404172-reparacion-motoniveladora-1;404172-reparacion-motoniveladora-1;404172-reparacion-motoniveladora-1;;;404172;"REPARACIÓN DE MOTONIVELADORA";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;111500000
404237-adquisicion-equipos-informaticos-1;404237-adquisicion-equipos-informaticos-1;404237-adquisicion-equipos-informaticos-1;;;404237;"Adquisición de equipos informáticos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 10:00:00";tradicional;59787000
404342-adquisicion-utiles-oficina-1;404342-adquisicion-utiles-oficina-1;404342-adquisicion-utiles-oficina-1;;;404342;"ADQUISICIÓN DE ÚTILES DE OFICINA";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 10:00:00";tradicional;36344000
404264-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404264;"ADQUISICIÓN DE UTILES DE OFICINA";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404265-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404265;"ADQUISICIÓN DE PRODUCTOS DE PAPEL ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404269-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;404269;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
