planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206803-adquisicion-combustibles-lubricantes;206803-adquisicion-combustibles-lubricantes;206803-adquisicion-combustibles-lubricantes;;;206803;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-03 10:30:00";tradicional;1410998500
211375-complemento-nutricional-escuelas-publicas;211375-complemento-nutricional-escuelas-publicas;211375-complemento-nutricional-escuelas-publicas;;;211375;"Complemento Nutricional en Escuelas Públicas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:30:00";tradicional;6073949852
216062-provision-ataud-servicio-social;216062-provision-ataud-servicio-social;216062-provision-ataud-servicio-social;;;216062;"Provisión de Ataud para Servicio Social";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:30:00";tradicional;28000000
216065-servicio-ceremonial-gastronomicos;216065-servicio-ceremonial-gastronomicos;216065-servicio-ceremonial-gastronomicos;;;216065;"Servicio de Ceremonial y Gastronómicos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-20 08:00:00";tradicional;16980000
217381-provision-alimentos-personas-escasos-recursos;;;;;217381;"Provisión de Alimentos a Personas de Escasos Recursos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;37483200
217580-adquisicion-productos-papel-carton;;;;;217580;"Adquisición de Productos de Papel y Cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15395000
216608-reparaciones-mayores-edificio;;;;;216608;"Reparaciones Mayores de Edificio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;200000000
217393-adquisicion-elementos-limpieza;;;;;217393;"Adquisición de Elementos de Limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;13211100
220903-terminacion-obras-inconclusas;220903-terminacion-obras-inconclusas;220903-terminacion-obras-inconclusas;;;220903;"Terminación de Obras Inconclusas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-20 10:30:00";tradicional;293496331
216070-adquisicion-cubiertas-camaras-aire;216070-adquisicion-cubiertas-camaras-aire;216070-adquisicion-cubiertas-camaras-aire;;;216070;"Adquisición de Cubiertas y Cámaras de Aire";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-06 10:30:00";tradicional;208847000
217358-reparaciones-vehiculos-maquinarias;217358-reparaciones-vehiculos-maquinarias;217358-reparaciones-vehiculos-maquinarias;;;217358;"Reparaciones de Vehículos y Maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-18 09:00:00";tradicional;450000000
217367-reparacion-motoniveladora-komatsu-mod-gd655-3e;217367-reparacion-motoniveladora-komatsu-mod-gd655-3e;217367-reparacion-motoniveladora-komatsu-mod-gd655-3e;;;217367;"Reparación de Motoniveladora Komatsu Mod.GD655-3E";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-26 09:00:00";tradicional;38723463
217843-servicio-currier;;;;;217843;"Servicio de Currier";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;6200000
222565-adquisicion-alimentos-escuelas-beneficiadas-programa-complemento-nutricion;222565-adquisicion-alimentos-escuelas-beneficiadas-programa-complemento-nutricion;222565-adquisicion-alimentos-escuelas-beneficiadas-programa-complemento-nutricion;;;222565;"Adquisición de Alimentos para Escuelas Beneficiadas por el Programa Complemento Nutricional 2011";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 09:00:00";tradicional;55806880
217832-publicidad-radio;;;;;217832;"Publicidad en Radio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;50000000
217850-adquisicion-utiles-oficina-escritorio-productos-papel;217850-adquisicion-utiles-oficina-escritorio-productos-papel,217850-adquisicion-utiles-oficina-escritorio-productos-papel-1;217850-adquisicion-utiles-oficina-escritorio-productos-papel;;;217850;"Adquisición de Utiles de Oficina, Escritorio y Productos de Papel";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-04 10:30:00";tradicional;38013650
217976-construccion-pistas-multideportivas;;;;;217976;"Construcción de Pistas Multideportivas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;280000000
217922-adquisicion-medicamentos;217922-adquisicion-medicamentos;217922-adquisicion-medicamentos;;;217922;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-20 09:00:00";tradicional;285084600
224505-adquisicion-camionetas;224505-adquisicion-camionetas;224505-adquisicion-camionetas;;;224505;"Adquisición de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 10:30:00";tradicional;372000000
224507-adquisicion-retroexcavadora-pala-cargadora;224507-adquisicion-retroexcavadora-pala-cargadora;224507-adquisicion-retroexcavadora-pala-cargadora;;;224507;"Adquisición de Retroexcavadora con Pala Cargadora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-17 10:30:00";tradicional;384000000
225218-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;225218-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;225218-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;;;225218;"Adquisición de Antiparasitarios para alumnos de Escuelas Beneficiadas por el Programa Complemento Nutricional 2011";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;341154000
225794-construccion-empedrado-ciudad-belen;225794-construccion-empedrado-ciudad-belen;225794-construccion-empedrado-ciudad-belen;;;225794;"Construccion de Empedrado en la Ciudad de Belen";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:00:00";tradicional;299315000
225832-construccion-empedrado-ciudad-loreto;225832-construccion-empedrado-ciudad-loreto;225832-construccion-empedrado-ciudad-loreto;;;225832;"Construccion de Empedrado en la Ciudad de Loreto";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;336226701
225833-construccion-pavimento-rigido-ciudad-vallemi;225833-construccion-pavimento-rigido-ciudad-vallemi;225833-construccion-pavimento-rigido-ciudad-vallemi;;;225833;"Construcción de Pavimento Rígido en la Ciudad de Vallemí";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:00:00";tradicional;235011000
225837-construccion-adoquinado-ciudad-san-carlos-apa;225837-construccion-adoquinado-ciudad-san-carlos-apa;225837-construccion-adoquinado-ciudad-san-carlos-apa;;;225837;"Construccion de Adoquinado en la Ciudad de San Carlos del Apa";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;334780000
225838-construccion-empedrado-ciudades-yvy-ya-u-horqueta;225838-construccion-empedrado-ciudades-yvy-ya-u-horqueta;225838-construccion-empedrado-ciudades-yvy-ya-u-horqueta;;;225838;"Construccion de Empedrado en las Ciudades de Yvy Ya'u y Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-16 11:00:00";tradicional;420643380
225841-construccion-infraestructuras-playas-municipales-paso-horqueta-paso-mbutu;225841-construccion-infraestructuras-playas-municipales-paso-horqueta-paso-mbutu;225841-construccion-infraestructuras-playas-municipales-paso-horqueta-paso-mbutu;;;225841;"Construcción de Infraestructuras para Playas Municipales de Paso Horqueta - Paso Mbutu ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-24 09:00:00";tradicional;435649523
226098-reforma-ampliacion-mercado-municipal-ciudad-concepcion;226098-reforma-ampliacion-mercado-municipal-ciudad-concepcion;226098-reforma-ampliacion-mercado-municipal-ciudad-concepcion;;;226098;"Reforma y Ampliacion del Mercado Municipal de la Ciudad de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;919932339
224162-adquisicion-equipos-informaticos-productos-electronicos;224162-adquisicion-equipos-informaticos-productos-electronicos,224162-adquisicion-equipos-informaticos-productos-electronicos-1;224162-adquisicion-equipos-informaticos-productos-electronicos;;;224162;"Adquisición de Equipos Informáticos y Productos Electrónicos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:30:00";tradicional;45433150
226315-construccion-aulas-departamento-concepcion;226315-construccion-aulas-departamento-concepcion;226315-construccion-aulas-departamento-concepcion;;;226315;"Construccion de Aulas en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-24 11:00:00";tradicional;488710867
226523-construccion-infraestructuras-colegio-nuestra-senora-loreto;226523-construccion-infraestructuras-colegio-nuestra-senora-loreto;226523-construccion-infraestructuras-colegio-nuestra-senora-loreto;;;226523;"Construccion de Infraestructuras en el Colegio Nuestra Señora de Loreto";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;471520364
226666-reparacion-refacciony-ampliacion-colegio-prof-jorge-sebastian-miranda;226666-reparacion-refacciony-ampliacion-colegio-prof-jorge-sebastian-miranda;226666-reparacion-refacciony-ampliacion-colegio-prof-jorge-sebastian-miranda;;;226666;"Reparacion, refacciony ampliacion del Colegio Prof. Jorge Sebastian Miranda";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:30:00";tradicional;396822900
226698-adquisicion-camioneta-ejecutivo-departamental;226698-adquisicion-camioneta-ejecutivo-departamental;226698-adquisicion-camioneta-ejecutivo-departamental;;;226698;"Adquisicion de Camioneta para el Ejecutivo Departamental";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 11:00:00";tradicional;267600000
226927-construccion-banos-diferenciados-instituciones-educativas;226927-construccion-banos-diferenciados-instituciones-educativas;226927-construccion-banos-diferenciados-instituciones-educativas;;;226927;"Construccion de Baños DIferenciados en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:30:00";tradicional;360304832
226972-construccion-aulas-colegio-departamental-concepcion;226972-construccion-aulas-colegio-departamental-concepcion;226972-construccion-aulas-colegio-departamental-concepcion;;;226972;"Construccion de Aulas en el Colegio Departamental de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:30:00";tradicional;220806509
226975-construccion-alcantarillas-departamento-concepcion;226975-construccion-alcantarillas-departamento-concepcion;226975-construccion-alcantarillas-departamento-concepcion;;;226975;"Construccion de Alcantarillas en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 12:30:00";tradicional;242887500
226977-construccion-polideportivos-departamento-concepcion;226977-construccion-polideportivos-departamento-concepcion;226977-construccion-polideportivos-departamento-concepcion;;;226977;"Construccion de Polideportivos en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 14:30:00";tradicional;459828000
227040-restauracion-palacete-gobernacion-concepcion;227040-restauracion-palacete-gobernacion-concepcion;227040-restauracion-palacete-gobernacion-concepcion;;;227040;"Restauracion del Palacete de la Gobernacion de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:30:00";tradicional;526319436
227189-adquisicion-tornos-herramientas-general;227189-adquisicion-tornos-herramientas-general;227189-adquisicion-tornos-herramientas-general;;;227189;"Adquisicion de Tornos y Herramientas en General";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:30:00";tradicional;71995000
227196-adquisicion-acondicionadores-aire;227196-adquisicion-acondicionadores-aire;227196-adquisicion-acondicionadores-aire;;;227196;"Adquisicion de Acondicionadores de Aire";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:30:00";tradicional;46420000
227198-servicios-fiscalizacion-obras;227198-servicios-fiscalizacion-obras;227198-servicios-fiscalizacion-obras;;;227198;"Servicios de Fiscalizacion de Obras";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:00:00";tradicional;94000000
227199-adquisicion-muebles-enseres;227199-adquisicion-muebles-enseres;227199-adquisicion-muebles-enseres;;;227199;"Adquisicion de Muebles y Enseres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 12:30:00";tradicional;123300000
