id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F7Dqb9xUu4g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
WvE2hDScVvI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
K6sPzXDR%2F3U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
sKFQUkQW%2BhQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
DqQu%2Bq317L4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3HGrf%2BvDnAQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
HWyzni3Pf%2Fw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
S6PFUm3qr64%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZunuKfbK8L0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2Bcc%2BOTUWqls%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
Dq0%2BVqzfpfc%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
7tIc9a%2BwkrM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
wKJ7q6tCS%2FE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
UvAYxJ7n7UI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
vll2hLL%2F%2B0U%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
