id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K4HjFfAU5JQ%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";100
Mkt%2Bb12Viyk%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";780
%2FbwqoWZojjQ%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";288
KsrPffIIh%2F4%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";96
OopmByYJdKI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";3
VxB5yFNS5UI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";60
%2BOPNYne3XgU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
zmFAcQs7rB4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";40
8BW0OxzT0lg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";40
Do%2BlXRBR2js%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";9
L9uEuW9QK3E%3D;40161702;"Depuradores con agua";"Depuradores con agua";10000
