slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
333774-augusto-ortellado-narvaez-47;LP-12013-17-147103;"2017-11-13 15:58:31.603";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;5483982419;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-benito-roggio-e-hijos-sa-34;LP-12013-17-147151;"2017-11-13 17:20:21.361";benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;4749291158;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-caldetec-ingenieria-srl-39;LP-12013-17-146970;"2017-11-09 17:00:03.96";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;3405425967;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-compania-construcciones-civiles-s-a-33;LP-12013-17-146967;"2017-11-09 16:56:48.441";compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;4316398405;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-consorcio-arrecife-28;LP-12013-17-147155;"2017-11-13 17:24:00.531";consorcio-arrecife;"Consorcio Arrecife";80075514-6;2256655680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-consorcio-heisecke-asociados-51;LP-12013-17-148489;"2017-11-30 19:01:54.392";consorcio-heisecke-asociados;"CONSORCIO HEISECKE & ASOCIADOS";80099913-4;3769794529;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-consorcio-ing-oscar-morel-oses-teco-50;LP-12013-17-148004;"2017-11-24 17:22:16.996";consorcio-ing-oscar-morel-oses-teco;"Consorcio Ing Oscar Morel Oses - Teco";80099842-1;1397208000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-consorcio-iniciativas-mach-45;LP-12013-17-147767;"2017-11-22 14:54:59.885";consorcio-iniciativas-mach;"CONSORCIO INICIATIVAS MACH";80091943-2;4567832000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-consorcio-pr-27;LP-12013-17-147768;"2017-11-22 14:55:26.001";consorcio-pr;"CONSORCIO PR";80095267-7;6045845012;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-construcciones-viviendas-paraguayas-sa-40;LP-12013-17-146972;"2017-11-09 17:00:52.641";construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;4175001438;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-constructora-feldmann-s-a-36;LP-12013-17-147053;"2017-11-10 15:40:28.038";constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1688757840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-constructora-isacio-vallejos-s-a-25;LP-12013-17-147052;"2017-11-10 15:40:12.363";constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;4661408526;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-constructora-deposito-san-fernando-24;LP-12013-17-147153;"2017-11-13 17:22:09.21";constructora-deposito-san-fernando;"Constructora y Deposito de Materiales San Fernando";80026203-4;1611163868;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-construpar-sa-29;LP-12013-17-146968;"2017-11-09 16:57:56.473";construpar-sa;"CONSTRUPAR SA";80008141-2;4275051015;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
