id;slug;razon_social;ruc;_sipe
361821;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
361804;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
361795;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
361822;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
361814;constructora-deposito-san-fernando;"COMACC S.A.";80026203-4;1
361819;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
361809;consorcio-arrecife;"Consorcio Arrecife";80075514-6;1
361830;consorcio-heisecke-asociados;"CONSORCIO HEISECKE & ASOCIADOS";80099913-4;1
361829;consorcio-ing-oscar-morel-oses-teco;"Consorcio Ing Oscar Morel Oses - Teco";80099842-1;1
361825;consorcio-iniciativas-mach;"CONSORCIO INICIATIVAS MACH";80091943-2;1
361806;consorcio-lt-black;"CONSORCIO LT-BLACK";80095458-0;1
361810;consorcio-nasaindy;"CONSORCIO ÑASAINDY  ";80038856-9;
361799;consorcio-norte-1;"CONSORCIO NORTE  ";80031575-8;
361812;consorcio-pr;"CONSORCIO PR";80095267-7;1
361800;consorcio-rio-ypane-1;"CONSORCIO RIO YPANE   ";80069815-0;
361803;consorcio-vial-ce2;"CONSORCIO VIAL CE2";80093281-1;1
361798;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
361807;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
361824;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
361796;construpar-sa;"CONSTRUPAR SA";80008141-2;1
361811;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
361817;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
361801;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
361805;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
361815;jonica-sa;"JONICA SA";80017048-2;1
361813;mbm-ingenieria-s-a;"MBM Ingenieria S.A";80070689-7;1
361816;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
361826;m-t-s-a;"M Y T S.A.";80036676-0;1
361818;optaciano-claudio-gomez-verlangieri;"OPTACIANO CLAUDIO GOMEZ VERLANGIERI";296918-1;1
361827;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
361802;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
361808;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
361820;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
361823;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
361828;vialsur-s-a;"VIAL SUR S.A.";80026602-1;1
361797;vialtec-sa;"VIALTEC SA ";80022306-3;1
