id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhz%2F3OiCZeoEFspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015303;;1172250;1104175;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhwzvcFTdtJAScpGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015304;;3086000;2906787;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhz6K2qdifqeS8pGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015305;;330000;310836;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhyFZtzg88GXbcpGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015306;;9252000;8714712;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhxiRo7Z4YpqvMpGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015307;;2691000;2534726;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhzrdePnERLdacpGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015308;;1175000;1106765;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhxOAVbrMcQ1xspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015309;;390000;367352;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhzOQMoEm1EVfspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015310;;14210000;13384787;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhweUV3PpG%2B0aspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015311;;1538000;1448685;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhwbL1pQWx4xfspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015312;;6065000;5712789;PYG;Guaraníes;2020-01-20;155035
xcO93yh67AyjgrUkHut4bJoH%2F0MiC7t7s4zc7BxIIhwulKvdeyI4qspGyDvUH%2BQ9;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363510;"Adquisicion de Articulos de Ferreteria";001-004-0015313;;186000;175198;PYG;Guaraníes;2020-01-20;155035
