id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
39EHkx0u%252F%252Fo%253D;acta_de_apertura_estudios_a_pacientes_1506344869130.pdf;"2017-09-25 09:08:05";"2017-09-28 16:54:23";"Acta de Apertura";adjudicacion;35;
nAtVRjRc8K0%253D;cuadro_comparativo_de_ofertas_estudios_a_pacientes_1506344845079.pdf;"2017-09-25 09:08:05";"2017-09-28 16:54:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8MdZUGOlC%252BQ%253D;325_508_cpa__1508849019832.pdf;"2017-10-24 09:44:47";"2017-11-22 10:46:29";"Informe de Evaluación";adjudicacion;36;
LCvRKghWAqs%253D;informes_de_evaluacion_estudios_a_pacientes_1506344836911.pdf;"2017-09-25 09:08:05";"2017-09-28 16:54:23";"Informe de Evaluación";adjudicacion;36;
x%252FERDT6dRKs%253D;325_508_form_adec_1508849101363.pdf;"2017-10-24 09:45:03";"2017-11-22 10:46:29";"Nota de Contestación";adjudicacion;367;
CSdhVskI6rE%253D;325_508_nota_dncp_1508848999181.pdf;"2017-10-24 09:44:47";"2017-11-22 10:46:29";"Nota de Contestación";adjudicacion;367;
jMajJM%252BMWHw%253D;24627_325508_1506632057974.pdf;"2017-09-28 16:54:24";"2017-09-28 16:54:23";"Nota de Observacion";adjudicacion;366;
JsMiS9NAGOs%253D;325_508_not_adj_rec_1508849005802.pdf;"2017-10-24 09:44:47";"2017-11-22 10:46:29";"Notificación al Oferente";adjudicacion;39;
ul0tGIUhVJ8%253D;notificacion_al_oferente_estudios_a_pacientes_1506344880870.pdf;"2017-09-25 09:08:05";"2017-09-28 16:54:23";"Notificación al Oferente";adjudicacion;39;
EITVi7BWIyA%253D;contrato_32_estudios_1511194698544_1511445722002.pdf;"2017-11-23 11:02:06";"2017-11-27 07:16:48";"Orden de Compra o Contrato";contrato;123;
