n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40171600;40171617;40171617-001;"Tubo pvc para uso industrial";A
40000000;40170000;40171600;40171617;40171617-9985;"TUBO PVC-O, Ø12”";A
40000000;40170000;40171600;40171617;40171617-9986;"TUBO PVC-O, Ø10”";A
40000000;40170000;40171600;40171617;40171617-9987;"TUBO PVC-O, Ø8”";A
40000000;40170000;40171600;40171617;40171617-9988;"TUBO PVC-O, Ø6”";A
40000000;40170000;40171600;40171617;40171617-9989;"TUBO PVC-O, Ø4”";A
40000000;40170000;40171600;40171617;40171617-9990;"TUBO POLIPROPILENO ROSCADO DE 1”";A
40000000;40170000;40171600;40171617;40171617-9991;"TUBO POLIPROPILENO ROSCADO DE 3/4”";A
40000000;40170000;40171600;40171617;40171617-9992;"TUBO POLIPROPILENO ROSCADO DE ½”";A
40000000;40170000;40171600;40171617;40171617-9993;"TUBO PVC SOLDABLE 85 MM";A
40000000;40170000;40171600;40171617;40171617-9994;"TUBO PVC SOLDABLE 75 MM";A
40000000;40170000;40171600;40171617;40171617-9995;"TUBO PVC SOLDABLE 50 MM";A
40000000;40170000;40171600;40171617;40171617-9996;"TUBO PVC SOLDABLE 40 MM";A
40000000;40170000;40171600;40171617;40171617-9997;"TUBO PVC SOLDABLE 25 MM";A
40000000;40170000;40171600;40171617;40171617-9998;"TUBO PVC SOLDABLE 20 MM";A
40000000;40170000;40171600;40171617;40171617-9999;"TUBO PVC - PBA DE Ø 60 MM CON ANILLOS DE GOMA";A
