id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wRgtvLfd5IE%3D;5;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";1780000;PYG
FOJC23L1Kcs%3D;5;2;740000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";658600;PYG
FMeRjbxLAVA%3D;5;3;1184000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";1053760;PYG
g15y%2Bjlqyy4%3D;5;4;10600000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. (h:0,50m)";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";9434000;PYG
b%2BpV7GTLzpQ%3D;5;5;2210000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación. (h:0,30m)";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";1966900;PYG
DtuFtuRd2UQ%3D;5;6;27632000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";24592480;PYG
9psHa7UTdQg%3D;5;7;15110000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";13447900;PYG
uDZlpWrvhNs%3D;5;8;38500000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";34265000;PYG
IOTtvvYfzXU%3D;5;9;21175000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";18845750;PYG
X0dbvD2Bha0%3D;5;10;37500000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT. (espesor:0,12m)";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";33375000;PYG
