id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
r3jsqkfPw6s%3D;8;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1780000;PYG
VbXqK5bBbGo%3D;8;2;550000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";489500;PYG
BmvMCvYxDOc%3D;8;3;550000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";489500;PYG
yzee6aIhMR0%3D;8;4;2310000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";2055900;PYG
lfHqpfjUJug%3D;8;5;840000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de pilares. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";747600;PYG
c7Cv%2BFwC3IY%3D;8;6;1080000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de zapatas. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";961200;PYG
ih934ONwP64%3D;8;7;6875000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6118750;PYG
kS%2FyEmoRPc0%3D;8;8;4345760;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A°-Zapatas. Según EE.TT. De (0,80x0,80)";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";3867726;PYG
VID0fKy9mcc%3D;8;9;6044000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";5379160;PYG
Ep0%2BX1x5aQs%3D;8;10;7168000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6379520;PYG
lsdGqz4A5Xk%3D;8;11;64860000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";57725400;PYG
jhwHFGAxM30%3D;8;12;84600000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";75294000;PYG
KCvWwWrqbIU%3D;8;13;4680000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";4165200;PYG
w92cY%2FXi6cc%3D;8;14;5000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULAS - Revoques de paredes. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";4450000;PYG
