id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
9BEPUWsInJU%3D;1;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1780000;PYG
x6KvRppRsA4%3D;1;2;752000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Replanteo y marcación";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";669280;PYG
mSbm7HtJAos%3D;1;3;470000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Limpieza y preparación de terreno.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";418300;PYG
bPH2zLI3k%2Fo%3D;1;4;9595000;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Exc. y Carga de Cimiento c/ P.B.C.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";8539550;PYG
53NECLT%2Bk%2Bs%3D;1;5;3542000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas cumbrera. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3152380;PYG
kv15tM%2FA1XM%3D;1;6;251200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A° de Dados. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";223568;PYG
7M8uWhiOhYY%3D;1;7;755500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";672395;PYG
is6dX8xJ0aA%3D;1;8;376800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A°- Zapatas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";335352;PYG
ugrqSCCmrPo%3D;1;9;7700000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas inferiores. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";6853000;PYG
%2FXE0TySYLnw%3D;1;10;4620000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas superiores. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";411800;PYG
Wnsco1UnSBU%3D;1;11;502500;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,60. (altura:0,50)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";447225;PYG
9MYLf53SN5o%3D;1;12;1500000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,45. (altura:0,30)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1335000;PYG
7kv6qYgwMm8%3D;1;13;1600000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,30. (altura:0,30)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1424000;PYG
WV2xXO0QUD0%3D;1;14;5408000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Relleno y compactación.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4813120;PYG
VicIcaJBvkE%3D;1;15;2040000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Aislación asfaltica de paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1815600;PYG
Z16hhRV8jYs%3D;1;16;5908500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (ambas caras)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";5258565;PYG
6u666r4N9OU%3D;1;17;6300000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,15 visto una cara con ladrillo comùn prensado.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";5607000;PYG
PxfMC6Kw7uo%3D;1;18;3075000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,30 para revoque ambas caras.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2736750;PYG
XcAg7MpH6Kc%3D;1;19;13132000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,30 visto 1 cara con ladrillo comùn prensado.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";11687480;PYG
r%2B4NZQCOdhA%3D;1;20;290000;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Sardinel en canteros con ladrillo comùn prensado.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";258100;PYG
qc81x7Y2b5E%3D;1;21;2310000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2055899;PYG
lJrvAwnXDbQ%3D;1;22;2830500;PYG;Infraestructura:aulas;72131601-015;Pilar;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pilar de mamposteria de 0,45 x 0,45 para revocar. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2519145;PYG
SHZOa%2FSXVVc%3D;1;23;36750000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de techo de tejas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";32707500;PYG
XdIv5BxoOnY%3D;1;24;11600000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Revoques de paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";10324000;PYG
9%2F8ODqf0zpw%3D;1;25;1380000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Revoques de paredes. Según EE.TT. (pilares 0,45x0,45 en galeria) ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1228200;PYG
RhjGaNChYFk%3D;1;26;500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Revoques de paredes. Según EE.TT. (cantero exterior)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";445000;PYG
vHvGWV2ThzM%3D;1;27;1050000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Revoque de estructuras de Hº. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";934500;PYG
%2BEELow4AgEg%3D;1;28;4409600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Contrapiso de Hº de cascotes de 10 cm.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3924544;PYG
