id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
TO5Kx9eomhY%3D;13;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1960000;PYG
AZ5Op78Nzzs%3D;13;2;200000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";196000;PYG
UGRr2e0dEzw%3D;13;3;600000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";588000;PYG
M71M%2B7Nwr%2BY%3D;13;4;2782500;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2726850;PYG
OtCEtFpf8ao%3D;13;5;10070000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Carpeta nueva de H° con espesor de 3cm.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";9868600;PYG
mSPE1wVJhuk%3D;13;6;29150000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";28567000;PYG
x81kjQdbIlw%3D;13;7;5040000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";4939200;PYG
cQowSVAwdBg%3D;13;8;4880000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";4782400;PYG
F6amuMSZNYY%3D;13;9;132000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de muros. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";129360;PYG
nqMGl0foGV8%3D;13;10;9301500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";9115470;PYG
aZTBHyYYNd4%3D;13;11;2550000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE AULAS - Mamposteria tipo Panderete. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2499000;PYG
Fl%2BF6WJmWTU%3D;13;12;1824000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE AULAS - Aislación de losa con Pintura. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1787520;PYG
EftAdLy%2BTY4%3D;13;13;630000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE AULAS - Aislación asfaltica de paredes.  Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";617400;PYG
8DowuaEL7g8%3D;13;14;14550000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE AULAS - Revoques de paredes.  Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";14259000;PYG
WRtuEZw0i%2Bs%3D;13;15;15870000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";15552600;PYG
ctkOh%2BFseA4%3D;13;16;11845000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE AULAS - Provisión y colocación de rejas horizontales.  Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";11608100;PYG
WmpoIVd83N4%3D;13;17;46500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de paredes. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";45570000;PYG
jQqbNFkG%2FV4%3D;13;18;5375000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de estructura de Hº . Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";5267500;PYG
NKDRKGn5dco%3D;13;19;18420000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE AULAS - Revoque de losa interior. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";18051600;PYG
gmiNZwaW6zs%3D;13;20;13815000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de losa. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";13538700;PYG
TF0PZJye8tg%3D;13;21;210000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura para rampa. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";205800;PYG
XTpAa%2FxNyUI%3D;13;22;1230000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE AULAS - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1205400;PYG
nXSG5ofHHoY%3D;13;23;18900000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Provisión y colocación de techo de chapa trapezoidal.  Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";18522000;PYG
Ic98apMzbQw%3D;13;24;90000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";88200000;PYG
kFLKH4Goo%2Fk%3D;13;25;4576500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";4484970;PYG
%2FQBRst8C6Q4%3D;13;26;2542500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de canaletas. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2491650;PYG
lKbvYayLE3I%3D;13;27;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";6860000;PYG
81t%2BPZJdd4w%3D;13;28;2600000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2548000;PYG
4rtpbpPTNAw%3D;13;29;900000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";882000;PYG
YlYdhud%2FMwI%3D;13;30;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1470000;PYG
