id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
g%2FBk34%2FIb5M%3D;10;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";2000000;PYG
w9QA4WMTZcI%3D;10;2;100000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";100000;PYG
zgNGvZKQx1w%3D;10;3;200000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";200000;PYG
gohldM1YQ9c%3D;10;4;892500;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";892500;PYG
DsvXGWqxuvQ%3D;10;5;315000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pilares. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";315000;PYG
D6xtQJMAEcw%3D;10;6;3500000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Desmonte de techo de teja existente. Según EE.TT.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";3500000;PYG
iXx0KgKFdX0%3D;10;7;6044000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";6044000;PYG
HkSDXR3AWPU%3D;10;8;5632000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";5632000;PYG
wUQtUUnNzVg%3D;10;9;7700000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";7700000;PYG
42BfPGe%2Bn80%3D;10;10;1800000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";1800000;PYG
bqiSOqfiqr4%3D;10;11;770000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";770000;PYG
