id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
IjQX9R0e6ws%3D;14;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1780000;PYG
cdQymaUpQ44%3D;14;2;100000;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACION DE DIRECCION - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";89000;PYG
AkB%2F9MgdFDU%3D;14;3;300000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE DIRECCION - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";267000;PYG
SCgjud%2FotOI%3D;14;4;1330350;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE DIRECCION - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1184012;PYG
Onmbst6YX1Q%3D;14;5;6300000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE DIRECCION - Provisión y colocación de techo de chapa trapezoidal. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";5607000;PYG
SqBJmAHxvVo%3D;14;6;30000000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE DIRECCION - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";26700000;PYG
I%2B%2F%2FipDvGU4%3D;14;7;651320;PYG;Infraestructura:otros;72131601-006;Aislacion;"REPARACION DE DIRECCION - Aislación de losa con Pintura. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";579675;PYG
eavXeKBUF%2BE%3D;14;8;174000;PYG;Infraestructura:otros;72131601-006;Aislacion;"REPARACION DE DIRECCION - Aislación asfaltica de paredes. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";154860;PYG
5ilTrFEADSU%3D;14;9;4563000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE DIRECCION - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";4061070;PYG
LSG1Zs5KVuw%3D;14;10;910000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE DIRECCION - Mamposteria tipo Panderete. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";809900;PYG
