id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XrdzFMHtPEA%3D;2;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1780000;PYG
98zvh9kjcIQ%3D;2;2;650000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PLANTA BAJA - AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";578500;PYG
txKhcAAtw5c%3D;2;3;1100000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";979000;PYG
qmG0fEdrKHc%3D;2;4;3675000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"PLANTA BAJA - AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";3270750;PYG
mrh5M%2FCDjRM%3D;2;5;1170000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"PLANTA BAJA - AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (para cerrar abertura de ventana)";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1041300;PYG
hOq2P8yckSU%3D;2;6;1000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"PLANTA BAJA - AULAS - Revoques de paredes. Según EE.TT. (para cerrar abertura de ventana)";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";890000;PYG
LuZJ%2BuOqgzE%3D;2;7;13300000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA BAJA - AULAS - Carpeta nueva de H° con espesor de 3cm.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";11837000;PYG
0JbAA5Gbx3Q%3D;2;8;38500000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA BAJA - AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";34265000;PYG
14yZp1LEvHA%3D;2;9;7350000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"PLANTA BAJA - AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";6541500;PYG
HGliPeaT1bU%3D;2;10;6100000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";5429000;PYG
xnMSbHhyiFo%3D;2;11;1220000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - AULAS - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1085800;PYG
Z9kJsYaRRX0%3D;2;12;900000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - AULAS - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";801000;PYG
chRUn9DuLoE%3D;2;13;20700000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";18423000;PYG
oMn1ibfj%2BUQ%3D;2;14;15450000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"PLANTA BAJA - AULAS - Provisión y colocación de rejas horizontales.  Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";13750500;PYG
