id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
edjTFMc0G7c%3D;3;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1780000;PYG
ggXeR%2FRrEXI%3D;3;2;2720000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Desmonte de techo de chapa existente. Según EE.TT.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2420000;PYG
%2BJmK%2BO0JHC0%3D;3;3;400000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";979000;PYG
N8jSNdn2D4M%3D;3;4;350000;PYG;"Infraestructura:aulas;Infraestructura:otros";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";311500;PYG
ULr9taHIAQs%3D;3;5;97200;PYG;"Infraestructura:aulas;Infraestructura:otros";72102508-002;"Restauracion o reparacion de azulejos";"Desmonte de azulejo. Según EE.TT.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";86508;PYG
ZXzGKwtEGO0%3D;3;6;250000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual).";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";222500;PYG
UbBUG3wXLsY%3D;3;7;2247000;PYG;"Infraestructura:aulas;Infraestructura:otros";72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1999830;PYG
cUiyQPeGWyM%3D;3;8;2730000;PYG;"Infraestructura:aulas;Infraestructura:otros";72103003-001;"Servicio de Demolicion";"Demolición de pilares. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2429700;PYG
R5cfhoOS514%3D;3;9;3510000;PYG;"Infraestructura:aulas;Infraestructura:otros";72103003-001;"Servicio de Demolicion";"Demolición de zapatas. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";3123900;PYG
XPoZdyyyT5Q%3D;3;10;20096000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";17885440;PYG
