id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
aSvLXLq3c%2Bk%3D;9;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2000000;PYG
PypvR3hxJbE%3D;9;2;950000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";950000;PYG
2JsxTHc1FVU%3D;9;3;1520000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";1520000;PYG
5UgeCHZtVDo%3D;9;4;1800000;PYG;Infraestructura:aulas;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";1800000;PYG
0YhuQn1p0wE%3D;9;5;1300000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";1300000;PYG
4i2jMtRJlQU%3D;9;6;35168000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";35168000;PYG
wagc1GvKCJE%3D;9;7;24478200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";24478200;PYG
OBwPGGDn114%3D;9;8;42735000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";42735000;PYG
AAMwLLlw5sI%3D;9;9;21560000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";21560000;PYG
QJINhepdrOE%3D;9;10;10846000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° para escalera. Según EE.TT.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";10846000;PYG
7Y%2Brqod6bfo%3D;9;11;36300000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";36300000;PYG
NaE3qf4TmIs%3D;9;12;665000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de H° para escalones. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";665000;PYG
l5bV8fFJ5wg%3D;9;13;433500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 0,7 cm. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";433500;PYG
h3BhLcG%2BLu8%3D;9;14;9196000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";9196000;PYG
2blOHvmTUYA%3D;9;15;2280000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2280000;PYG
JCJbU1Ur0IA%3D;9;16;5950000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";5950000;PYG
hHrrw81wV8c%3D;9;17;7260000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de losa interior. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";7260000;PYG
oXYJV%2BzEVHc%3D;9;18;1962500;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,45. (h: 0,50 en muro de 0,30)";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";1962500;PYG
%2FH1FrCwgi%2FM%3D;9;19;2910000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. (h: 0,50 en muro de 0,15)";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2910000;PYG
x3je8Uscgeo%3D;9;20;49815000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";49815000;PYG
fPDor7UjxSg%3D;9;21;19071000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";19071000;PYG
UrlRmyjqMww%3D;9;22;36110000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";36110000;PYG
T5WWCzqZEEk%3D;9;23;47100000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";47100000;PYG
mfmdBMoantQ%3D;9;24;24750000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";24750000;PYG
YzkT27ryruI%3D;9;25;10100000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de estructuras de Hº. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";10100000;PYG
jJgvDvh1CQ8%3D;9;26;6360000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";6360000;PYG
jC1Wz%2Bl9XBE%3D;9;27;8930000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";8930000;PYG
2jesG24pTOI%3D;9;28;25850000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos cerámico. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";25850000;PYG
