id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
k3w0B4aGLjg%3D;15;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1780000;PYG
6BzFGcTKfR0%3D;15;2;100000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";89000;PYG
iO6%2FRgavaTk%3D;15;3;6432000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de tejas con recuperación de tirantes y tejuelones";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";5724480;PYG
JN1oT%2F5XLYw%3D;15;4;674100;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";599949;PYG
LACQsSxC%2B0w%3D;15;5;318480;PYG;Infraestructura:aulas;72102508-002;"Restauracion o reparacion de azulejos";"Desmonte de azulejo. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";283447;PYG
DubMgMwDp50%3D;15;6;19200;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de muros. Según EE.TT. (mesada ss.hh.)";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";17088;PYG
tOIVx6sQKHk%3D;15;7;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1335000;PYG
IMzUdf51MAk%3D;15;8;1766400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas de galeria y paredes. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1572096;PYG
2ODVPM2ovxQ%3D;15;9;53820;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";47900;PYG
aAuAp466nWM%3D;15;10;46000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes. Según EE.TT. (ss.hh )";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";40940;PYG
zHXX8xC81gY%3D;15;11;2439600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de Hº con espesor de 3 cm.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";2171244;PYG
