id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
LH0lc7sCz8A%3D;7;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1780000;PYG
qMMcRiVTlHg%3D;7;2;450000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULAS - Desmonte de aberturas de madera. Según EE.TT.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";4500000;PYG
SS2ICXSffP0%3D;7;3;850000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Desmonte de ventanas. Según EE.TT.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";756500;PYG
xRo1mTDlEdc%3D;7;4;2037000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1812930;PYG
OHQU7B%2BOWHk%3D;7;5;840000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de pilares. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";747600;PYG
Mo1TEv20nYY%3D;7;6;1080000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS - Demolición de zapatas. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";961200;PYG
tl9W50SQnTg%3D;7;7;6300000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"AULAS - Desmonte de techo de teja existente. Según EE.TT.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";5607000;PYG
g6M6AwcBaiE%3D;7;8;4019200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A°-Zapatas. Según EE.TT. (0,80x0,80)";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3577088;PYG
jc88RFvlLKs%3D;7;9;6044000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";5379160;PYG
NE%2BPtzbdDZ0%3D;7;10;6451200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";5741568;PYG
lNGzG4HyoMY%3D;7;11;59800000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";53222000;PYG
ZNyBbPekx24%3D;7;12;78000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";69420000;PYG
X%2FhvA%2F%2FxsSg%3D;7;13;5850000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";5206500;PYG
