id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
2eXMkJZDR40%3D;6;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1780000;PYG
y1EeAPi4H98%3D;6;2;7775000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"A- REPARACION ""BLOQUE A""  - Desmonte de techo de teja existente. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6919750;PYG
ABvrQt7YweM%3D;6;3;40000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"A- REPARACION ""BLOQUE A"" - Desmonte de techo de chapa existente. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";35600;PYG
GhiqdZRECc0%3D;6;4;300000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"A- REPARACION ""BLOQUE A"" - Desmonte de aberturas de madera. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";267000;PYG
PvdJ63tk05M%3D;6;5;600000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"A- REPARACION ""BLOQUE A"" - Desmonte de ventanas. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";534000;PYG
7NYm%2FEvxxqw%3D;6;6;2745750;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"A- REPARACION ""BLOQUE A"" - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2443718;PYG
kghtf5M2xr8%3D;6;7;945000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"A- REPARACION ""BLOQUE A"" - Demolición de pilares. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";841050;PYG
W4DjdvBqFFk%3D;6;8;1215000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"A- REPARACION ""BLOQUE A"" - Demolición de zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1081350;PYG
KznrDiZ1rHY%3D;6;9;9043200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"A- REPARACION ""BLOQUE A"" - Estructura de H° A°- Zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8048448;PYG
%2FCcDvOb43hQ%3D;6;10;7706100;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"A- REPARACION ""BLOQUE A"" - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6858429;PYG
