id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
sgOR9oLXUaU%3D;11;1;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1920000;PYG
0JJbxgEsCBU%3D;11;2;752000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";736960;PYG
O4iL1gQ%2F6rE%3D;11;3;470000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";460600;PYG
eEoiSwTB1Mk%3D;11;4;9595000;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"Exc. y Carga de Cimiento c/ P.B.C.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";9403100;PYG
r48zCd5r%2F0Q%3D;11;5;3542000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";3471160;PYG
EZmSxPeuy34%3D;11;6;251200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° de Dados. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";246176;PYG
SAQOa%2BLXvMs%3D;11;7;755500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";740390;PYG
cnH3r%2Fp83Qc%3D;11;8;376800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";369264;PYG
DO5TPxzvglU%3D;11;9;7700000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";7546000;PYG
EEgqGIUNgOo%3D;11;10;4620000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";4527600;PYG
XX0auQdFc00%3D;11;11;502500;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,60. (altura:0,50)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";492450;PYG
NH0NbH8k9cs%3D;11;12;1500000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,45. (altura:0,30)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1470000;PYG
I7Z9kYL2bT8%3D;11;13;1600000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. (altura:0,30)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1568000;PYG
X90s7%2FBY9hw%3D;11;14;5408000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";5299840;PYG
E2qBUi4dNXw%3D;11;15;2040000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1999200;PYG
8wNzVxnpeUo%3D;11;16;5908500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (ambas caras)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";5790330;PYG
RefENAHDJNE%3D;11;17;6300000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15 visto una cara con ladrillo comùn prensado.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";6174000;PYG
nCwQMgMFeoo%3D;11;18;3075000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";3013500;PYG
2726IImsjHc%3D;11;19;13132000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 visto 1 cara con ladrillo comùn prensado.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";12869360;PYG
wawOm6ulOPY%3D;11;20;290000;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"Sardinel en canteros con ladrillo comùn prensado.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";284200;PYG
5wruOcrQ4wo%3D;11;21;2310000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2263800;PYG
