id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3sWFzB91w%2BA%3D;4;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1780000;PYG
sbIrR6u7nQQ%3D;4;2;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1780000;PYG
ZILSMUxX3sk%3D;4;3;100000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" LABORATORIO NIVEL MEDIO - Desmonte de aberturas de madera. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";89000;PYG
Th5NZjomLTY%3D;4;4;300000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"LABORATORIO NIVEL MEDIO - Desmonte de ventanas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";267000;PYG
v1oVzYezvP8%3D;4;5;921060;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"LABORATORIO NIVEL MEDIO - Demolición de pisos existentes. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";819743;PYG
tL5Be%2FGjMmo%3D;4;6;620800;PYG;Infraestructura:aulas;72131601-010;Aberturas;"LABORATORIO NIVEL MEDIO -  Encuadre de aberturas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";552512;PYG
9MMvjvqt3rc%3D;4;7;1020240;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"LABORATORIO NIVEL MEDIO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (encuadre de aberturas)";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";908014;PYG
yaG9gWRYk0o%3D;4;8;872500;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"LABORATORIO NIVEL MEDIO - Revoques de paredes. Según EE.TT. (encuadre de aberturas )";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";776525;PYG
ks5OyzCDZqs%3D;4;9;1937520;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"LABORATORIO NIVEL MEDIO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (mesada)";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1724393;PYG
XCdC8MuMZDk%3D;4;10;2142000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"LABORATORIO NIVEL MEDIO - Revoques de paredes. Según EE.TT. (mesada)";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1906380;PYG
