id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkNjp3DQf4frF2Jw5A%2Fhp0oF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000054;11974904;12000000;11411781;PYG;Guaraníes;2017-04-07;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkMlSPIqXv8L1Zvvwf4LyvA%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000051;11467662;12000000;11411781;PYG;Guaraníes;2017-03-03;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkMXtEd2l4je8omDyA4%2Fl8LF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000053;11974904;12000000;11411781;PYG;Guaraníes;2017-03-03;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkPmA89H4ad%2BgZlPmqIJm8aw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000013;11373214;12000000;11411782;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkP%2F4wZT7PsX7%2BAIg00VaR93;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-00000012;11373214;12000000;11411782;PYG;Guaraníes;2016-12-07;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkOzrEmmHUU2cgiGqk%2FqDrnH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000011;11373214;12000000;11411782;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkOxAA5e49Eac%2FZS6IgsYjvv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000010;11373214;12000000;11411782;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkOilx%2FR9TLNNW5POlJVB2JL;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000009;11373214;12000000;11411782;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkNLVp1yxmfdqHbqADyBdAqE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000008;11373214;12000000;11411782;PYG;Guaraníes;2016-08-26;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkN4Ools0q1VxNLGgqtMtCka;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000005;11373214;12000000;11411782;PYG;Guaraníes;2016-06-30;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkMHpC92Jvob1ZMqN9ZY4sJh;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000006;11373214;12000000;11411782;PYG;Guaraníes;2016-06-30;
mjEJ4CBMBRfOK%2B4Ckg5mCHbjqqha%2B0ch8xEMKcDB%2BkPkOcrBzUUUQeaFZYUbyZ6x;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000007;11373214;12000000;11411782;PYG;Guaraníes;2016-06-30;
