id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7TSnPOu9U2M%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
vDlnOFxp2lI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios - FCA";1
yOJAHVODSIY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios  - FCET";1
KJH9WDNxFM4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios - FHCE";6
ZZOelKN0OtQ%3D;52101501;"Alfombras ";"Alfombras - FHCE";1
%2F48Tmj9boDE%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas  - FCET";1
3D1gtXvLHe0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales - FHCE";2
sjjQPc0sFC8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales - Medicina";2
pp2t1o06xBA%3D;42191902;"Armarios de hospital";"Armarios de hospital - Medicina";4
UoHuJVkBjSM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
K3QUjlZm0GA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
8o1WwgXBAmY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares - FCEA";3
poOpEJ9ieSE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares  - FCET";1
%2FdAv8v1nzJo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares - Rectorado";1
jquFEs5UUeo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares - Rectorado";1
r2se%2BByIHn0%3D;24112405;Armarios;"Armarios  - FCET";20
kay7wZCeHWs%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";1
EFmsAOMvZWY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos  - FCET";2
f9CzOK8BZgU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos (serie novel respaldo en malla) - Medicina";7
0W9m9xq2fdo%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos (silla presidencial) - Medicina";4
YrOPs90dLFU%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas - Medicina";2
2Vld%2BudqSog%3D;24112405;Armarios;"Casilleros - Medicina";3
9ZZcuEI1kfU%3D;52131501;Cortinas;"Cortinas de metal - Odontologia";19
pW6y4UnwKwU%3D;52131501;Cortinas;"Cortinas - FCA";15
bbCTNbus1Hg%3D;52131501;Cortinas;"Cortinas - FCEA";25
iULkjdoLluw%3D;52131501;Cortinas;"Cortinas  - FCET";4
cqvdjhJErKc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua  - FCET";2
VmeqEn7ROaQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua  - Medicina";4
VSBOcovWBqc%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico - FCEA";16
k3z7o5oDAXU%3D;30191501;Escaleras;"Escaleras - FCA";1
7vbQfk6NjxM%3D;30191501;Escaleras;"Escaleras - FCEA";1
oLB4sL%2BEKGs%3D;30191501;Escaleras;"Escaleras - Odontologia";1
WHAyVdLHFD8%3D;56101703;Escritorios;"Escritorios ejecutivo en L";4
xlpYbMpo9Dc%3D;56101703;Escritorios;"Escritorios - FCA";4
HMW03RB3XqE%3D;56101703;Escritorios;"Escritorios - FCEA";3
HbMEtornM8o%3D;56101703;Escritorios;"Escritorios  - FCET";1
3xKqEWZ3jx8%3D;56101703;Escritorios;"Escritorios - FHCE";3
p1BhxoCSJWM%3D;56101703;Escritorios;"Escritorios (Modulo de 4 estaciones de trabajo en L) - Medicina";3
dR4g5zEnmik%3D;56101703;Escritorios;"Escritorios - Rectorado";5
wsPAl6u83f8%3D;56101507;"Estantes para libros";"Estantes para libros - FCA";5
RaGfU3Ukjnc%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos - Medicina";1
qnGzm7C3avY%3D;56101706;"Mesas de conferencia";"Mesas de conferencia  - FCET";1
BpplprpJ3Do%3D;56101706;"Mesas de conferencia";"Mesas de conferencia - Medicina";1
qYbJwjU3qP4%3D;56101519;Mesas;"Mesas - FCA";5
uhoaI6JWzhM%3D;56101519;Mesas;"Mesas - FCEA";3
tHVo8pZh9ko%3D;56101519;Mesas;"Mesas (Mesada para laboratorio de Informatica)  - FCET";1
rSfhpzv65Rk%3D;56101519;Mesas;"Mesas - Rectorado";1
oJRyNCl0xB8%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control - FCA";5
zAkeJYxw4ak%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico - FCEA";6
