id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IlUFGOKvuVE%253D;acta_de_apertura_economica_1701355749032.pdf;"2023-11-30 11:49:46";"2023-12-04 17:19:27";"Acta de Apertura";adjudicacion;35;
VTZjHyAhmwg%253D;acta_de_apertura_tecnica_1701355697115.pdf;"2023-11-30 11:48:56";"2023-12-04 17:19:27";"Acta de Apertura";adjudicacion;35;
EIp13nNNOSM%253D;acta_de_apertura_proyecto_1700776231207.pdf;"2023-11-23 18:50:55";"2023-12-04 17:19:27";"Acta de Apertura";adjudicacion;35;
yzeFLZRfzd8%253D;cuadro_comparativo_de_ofertas_1701355723584.pdf;"2023-11-30 11:48:56";"2023-12-04 17:19:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GU4xk26egjk%253D;cuadro_comparativo_de_ofertas_1700776246711.pdf;"2023-11-23 18:50:55";"2023-12-04 17:19:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VLe1bPPQ05A%253D;acta_de_evaluacion_economica_1701355756491.pdf;"2023-11-30 11:49:46";"2023-12-04 17:19:27";"Informe de Evaluación";adjudicacion;36;
zfi3W8pve%252F8%253D;acta_de_evaluacion_tecnica_1701355709823.pdf;"2023-11-30 11:48:56";"2023-12-04 17:19:27";"Informe de Evaluación";adjudicacion;36;
kx56d8DRvSQ%253D;acta_de_evaluacion_economica_1700776237489.pdf;"2023-11-23 18:50:55";"2023-12-04 17:19:27";"Informe de Evaluación";adjudicacion;36;
MlHC9sUkpjc%253D;nota_oferente_economica_1701355773764.pdf;"2023-11-30 11:49:46";"2023-12-04 17:19:27";"Notificación al Oferente";adjudicacion;39;
wKbILJGYDO8%253D;nota_oferente_tecnica_1701355731034.pdf;"2023-11-30 11:48:56";"2023-12-04 17:19:27";"Notificación al Oferente";adjudicacion;39;
