id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ALRlp5FEfd0%3D;1;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sTpVeLcbauA%3D;2;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CIakI7dvwak%3D;3;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
34RawyDg7zA%3D;4;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8LzXH57Kxg0%3D;5;72102402-003;"Servicio de pintura de muebles";"Servicio de pintura de muebles";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VSVGHqCihc0%3D;6;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cJNrdLkBtfE%3D;7;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hsPjHZfMa8o%3D;8;72102402-003;"Servicio de pintura de muebles";"Servicio de pintura de muebles";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EmZ4CqGQmXY%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p6hU3%2FfviNc%3D;10;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WTykkdy%2BJgg%3D;11;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0t%2BFuvrUPHE%3D;12;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ByarrbI4KBU%3D;13;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jqdk%2BhVGZnw%3D;14;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MoAdniLLui8%3D;15;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
POsmU8xquN8%3D;16;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gc%2FN3nyxHxg%3D;17;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jdBRD0zHoC4%3D;18;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i7QoKDfhDG4%3D;19;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
