id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FnyW1v4w6RI%253D;acta_de_apertura_1477339053690.pdf;"2016-10-24 16:57:38";"2016-10-27 15:52:25";"Acta de Apertura";adjudicacion;35;
CqSnLccwTc8%253D;acta_de_apertura_1473188478423.pdf;"2016-09-06 15:01:23";"2016-10-27 15:52:25";"Acta de Apertura";adjudicacion;35;
9CHzibCQ3jc%253D;actadeapertura_1472646452106.pdf;"2016-08-31 08:27:44";"2016-10-27 15:52:25";"Acta de Apertura";adjudicacion;35;
chhIVEErz88%253D;cuadrocomparativo_1472646448631.pdf;"2016-08-31 08:27:44";"2016-10-27 15:52:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BrI%252FraGdcHk%253D;informe_complementario_1477340242189.pdf;"2016-10-24 17:17:35";"2016-10-27 15:52:25";"Informe de Evaluación";adjudicacion;36;
U2rGhzcLLqc%253D;evaluacion_1472646444786.pdf;"2016-08-31 08:27:44";"2016-10-27 15:52:25";"Informe de Evaluación";adjudicacion;36;
VzroYFk2k50%253D;notificaciones___resol__1078_16_1477593642030.pdf;"2016-10-27 15:40:48";"2016-10-27 15:52:25";"Notificación al Oferente";adjudicacion;39;
93WxE60O%252FsE%253D;notificacion_1472646460283.pdf;"2016-08-31 08:27:44";"2016-10-27 15:52:25";"Notificación al Oferente";adjudicacion;39;
a%252Bsu%252BBlSl0E%253D;resol__dgoc_1078_2016___aprueba_informe_1477340249774.pdf;"2016-10-24 17:17:35";"2016-10-27 15:52:25";"Resolución de Adjudicación";adjudicacion;37;
ESb%252BRYiIVcc%253D;resolucion_1472646455777.pdf;"2016-08-31 08:27:44";"2016-10-27 15:52:25";"Resolución de Adjudicación";adjudicacion;37;
