id;slug;razon_social;ruc;_sipe
375582;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
375586;beltrom-sa;"BELTROM SA ";80044691-7;1
375574;comvence-s-a;"COMVENCE S.A.";80028982-0;1
375579;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
375581;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
375583;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
375580;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
375578;grimex-s-a;"GRIMEX S.A.";80008378-4;1
375585;mafara-sa;"MAFARA SA";80021850-7;1
375576;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
375577;nevado-sociedad-anonima;"NEVADO SOCIEDAD ANONIMA ";80048960-8;1
375573;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
375575;sampa-s-a;"SAMPA S.A.";80017993-5;1
375572;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
375584;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
