id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f7eLdEUfCFM%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";2
U9hwmkCbhXE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
xegRBSHgy9s%3D;48101614;"Bolsas o bandejas de uso comercial para fabricar hielo";"Bolsas o bandejas de uso comercial para fabricar hielo";1
o8z%2FDSkkRQE%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";20
1r%2BaEVuG9KU%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";20
cLnW9qMmHl8%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";20
OHl3zL3kQV4%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";2
490c%2B%2Be8tOQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
DnRI53IOPKY%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";5
ertrCj7XQzg%3D;52152004;"Platos domesticos";"Platos domesticos";20
QIJYvuk0KwM%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";20
Gkykw%2BBB508%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";20
7fGUMFblV64%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";20
qT3IdgGUNEg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";5
