id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cw0Oqvogwhw%253D;acta_1656082921786_1656505279745_1659538520732.zip;"2022-08-03 10:55:53";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
CWb4fwq8qbw%253D;acta_1656082921786_1656505279745.zip;"2022-06-29 08:22:02";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
HqTftKpCz4A%253D;acta_1656082921786.zip;"2022-06-24 11:02:23";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
4q7u7SN4KTg%253D;declaracion_jurada_388053_1643798114001.pdf;"2022-02-02 07:35:16";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
y0hUzgC%252BqdY%253D;declaracion_jurada_483_2021_1643798095028.pdf;"2022-02-02 07:34:58";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
1%252FeU0mCoPNo%253D;acta_de_apertura_1611917984947_1618502240847__1__1625495001469.pdf;"2021-07-05 10:23:42";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
pkdA2j34aHc%253D;acta_de_apertura_1611917984947_1618502240847.pdf;"2021-04-15 11:57:45";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
Dbs3D3khgyU%253D;acta_de_apertura_1611917984947.pdf;"2021-01-29 08:00:16";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
m7epmyQoP4A%253D;acta_de_apertura_1611572287613.pdf;"2021-01-25 07:58:33";"2022-08-05 09:54:19";"Acta de Apertura";adjudicacion;35;
LpyNy%252FiFdXE%253D;cuadro_comparativo_1611917996528_1618502252422__1__1625495015148_1656082936827_1656505297763_1659538543274.pdf;"2022-08-03 10:55:53";"2022-08-05 09:54:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
