id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BwdDsRTXe2Q%3D;44112005;"Agendas o recambios";"Agendas o recambios";5
PkYUhr%2FGYFo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4
dohVDaLTStM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
5dvaUPIRKRc%3D;44122015;Bibliorato;Bibliorato;110
Mgn6yGOBBIU%3D;44121704;Boligrafos;Boligrafos;300
rP%2B6e7amRqU%3D;44121804;Borradores;Borradores;12
UqAe5Iyv2w0%3D;60121535;"Borradores de goma";"Borradores de goma";300
3WJufAnRVvI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
OYqDPlXRPfs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
DzyurwAGMGg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
RNpVkZ1YxYY%3D;14111610;Cartulina;Cartulina;200
mvMVyjAoTvo%3D;14111610;Cartulina;Cartulina;400
aNXQG6y2IYM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
KMcj1KcZ3WE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
vq4eT1r%2BpRs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
eLsR5hz67B4%3D;44122104;"Clips para papel";"Clips para papel";10
SDTpK9f7pTg%3D;31201610;Colas;Colas;10
bmtUVEXdwxQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
RdpHXIWHhh4%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
6xMN9xlZHUQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
ytdqv%2F%2BuZ1A%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2
YMK2gMrdML4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";6
7MLpIWwFdVE%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
XQeWMSQyC5o%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10
edWLPiQQnis%3D;44121706;Lapiz;Lapiz;300
djoUF0Xv9yQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
qLDhVd3Ndao%3D;44121802;"Liquido corrector";"Liquido corrector";5
oM5WCPPoNOQ%3D;44121708;Marcadores;Marcadores;12
ndsUhspoQW0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";12
lXg8GGPu74k%3D;60121123;"Papel contac";"Papel contac";4
ZpKXXaqzJ8g%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";250
QoDEL0pSJYs%3D;14121810;"Papeles carbon";"Papeles carbon";2
bLMy7ZIc9VU%3D;14111704;"Papel higienico";"Papel higienico";150
eh3pHN3i42Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
Gow8cJfbTMM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
hBNRwYhzVFg%3D;60121101;"Papel sulfito";"Papel sulfito";100
5AFb7FUSrzo%3D;60121149;"Papel vegetal ";"Papel vegetal ";2
E4FRQFV6kO4%3D;44101716;Perforadoras;Perforadoras;8
72F0jZletqA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";12
EOSFk%2FgHfIc%3D;44111509;"Porta objetos ";"Porta objetos ";4
5OCr93bRcpk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
2nplzh%2F%2FOU0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
LEWaBZbJVA0%3D;44121624;Regla;Regla;300
mzyHVqz4P%2B4%3D;44121619;Sacapuntas;Sacapuntas;10
l6phgBI7d9Y%3D;44121604;Sellos;Sellos;8
kRwuag5fslo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
xAC8FZEACts%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
W6dq7hDfwKQ%3D;44121506;"Sobres estandar";"Sobres estandar";4
t3cCXDoJUl4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2
rthoMSxRtgM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";6
zNhHg2keGyw%3D;44121618;Tijeras;Tijeras;5
mPPcTzsJ5wc%3D;44121902;"Tinta ";"Tinta ";4
%2BtNZqfV1Gek%3D;12171703;Tintas;Tintas;5
8i4tXczThwQ%3D;44103103;Toner;Toner;5
gLV5S%2B1gezk%3D;44103103;Toner;Toner;4
