id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FUmgN38N%252BKk%253D;acta_de_apertura_1696441724430.pdf;"2023-10-04 14:49:17";"2023-10-09 12:14:19";"Acta de Apertura";adjudicacion;35;
VfFcBYugfZE%253D;acta_de_apertura_1695844495416.pdf;"2023-09-27 15:55:08";"2023-10-09 12:14:19";"Acta de Apertura";adjudicacion;35;
DDg5rEDU%252BKs%253D;cuadros_1696441743034.pdf;"2023-10-04 14:49:17";"2023-10-09 12:14:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dr1lbiDrS%252FI%253D;cuadros_1695843998361.pdf;"2023-09-27 15:46:45";"2023-10-09 12:14:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mcvC4XCAoBU%253D;informe_de_evaluacion_edited_1696445387101.pdf;"2023-10-04 15:49:57";"2023-10-09 12:14:19";"Informe de Evaluación";adjudicacion;36;
6cnOQZglpRk%253D;informe_de_evaluacion_1695843936923.pdf;"2023-09-27 15:46:45";"2023-10-09 12:14:19";"Informe de Evaluación";adjudicacion;36;
0L9oJ2iENgY%253D;nota_dncp_2da_etapa_1697137437994.pdf;"2023-10-12 16:04:00";"2023-10-18 07:49:21";"Nota de Aclaración";contrato;220;
93tfYqq3Z3c%253D;notificacion_sicp_1696441754458.pdf;"2023-10-04 14:49:17";"2023-10-09 12:14:19";"Notificación al Oferente";adjudicacion;39;
hyF94rJ73Vk%253D;notificaci_n_de_adjudicacion_1695844003098.zip;"2023-09-27 15:46:45";"2023-10-09 12:14:19";"Notificación al Oferente";adjudicacion;39;
CiFBZ%252FKitPE%253D;contrato__10__1697136195308.pdf;"2023-10-12 15:44:23";"2023-10-18 07:49:20";"Orden de Compra o Contrato";contrato;123;
