id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkNjipHUDUVBB5h5EAQBLMOr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001215;;38646246;36751877;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkNlWWq54W3torux8%2BUC5QeJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001209;;121989831;116010111;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkOaMthhOCH85GbbJDJSraGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001210;;79064929;75189310;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkMHqgx62V6ZvNj6g84PrdDR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001207;;34632277;32934665;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkNDA7EUwSDnicGTEp6l8vvq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001208;;38187642;36315753;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkNIwKondmraMT3AVXcgEw3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001143;;69753783;66334579;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkPfVRK61pwIrA%2FKftpMJlLK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001118;;28289685;26902976;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkMNBibeGEaM3pR38hR0OVVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001083;;39226879;37304049;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkM6j%2BfyP5DyvHh1FDLN4Ehi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001082;;63477268;60365728;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXzHEToHczts%2Bu1B7y3RldRi8xEMKcDB%2BkNaPrsYxvpbyuTTjNUozPtu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001084;;55151964;52448514;PYG;Guaraníes;2017-05-16;
