id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KlWxDGO5lF4%253D;acta_de_apertura_de_oferta_1551445648305.pdf;"2019-03-01 10:07:32";"2019-03-06 17:04:33";"Acta de Apertura";adjudicacion;35;
hwMnzcIO1nk%253D;nota_204_comunicaci_n_adju_cd_13_18_adquisici_n_de_herramientas_menores__dncp_1544552957709.pdf;"2018-12-11 15:29:36";"2019-03-06 17:04:33";"Acta de Apertura";adjudicacion;35;
CN%252BVJLQsRw4%253D;cco_1551445764934.pdf;"2019-03-01 10:09:35";"2019-03-06 17:04:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FYi5SabvYCg%253D;nota_204_comunicaci_n_adju_cd_13_18_adquisici_n_de_herramientas_menores__dncp_1544552967424.pdf;"2018-12-11 15:29:36";"2019-03-06 17:04:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wRdE9iN4hio%253D;informe_de_evaluaci_n_25_18_1551445690773.pdf;"2019-03-01 10:08:21";"2019-03-06 17:04:33";"Informe de Evaluación";adjudicacion;36;
oUSi1KjaIdo%253D;nota_204_comunicaci_n_adju_cd_13_18_adquisici_n_de_herramientas_menores__dncp_1544552960781.pdf;"2018-12-11 15:29:36";"2019-03-06 17:04:33";"Informe de Evaluación";adjudicacion;36;
FdWUP%252FmS7U4%253D;nota_uoc_n__112_19_comunicacion_de_contrato_cd_13_18___dncp_1557417235598.pdf;"2019-05-09 11:54:35";"2019-05-16 17:52:40";"Nota de Aclaración";contrato;220;
yvaphVu0lG0%253D;2519_345259_1551902665327.pdf;"2019-03-06 17:04:34";;"Nota de Observacion";adjudicacion;366;
YVvBbVk3N0c%253D;notificaciones_con_acuses_1551445772367.zip;"2019-03-01 10:09:35";"2019-03-06 17:04:33";"Notificación al Oferente";adjudicacion;39;
bokH0ukJMN8%253D;nota_204_comunicaci_n_adju_cd_13_18_adquisici_n_de_herramientas_menores__dncp_1544552970631.pdf;"2018-12-11 15:29:36";"2019-03-06 17:04:33";"Notificación al Oferente";adjudicacion;39;
