id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L5oBZ%2FQ8QK0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
IuayAW4OD0U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";40
xO9c6WS82Bc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
lQ6mzZgH%2FS4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
jWiwoAQVprE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";2
6ox2e5W%2FR7E%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";2
MUNtNq6KOR8%3D;72152606;"Servicio de instalación y reparación de paredes externas";"Servicio de instalación y reparación de paredes externas";1
01sJdUzrxig%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
Mu%2Bft91Ev2g%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";2
%2BLgdzlR%2Flq0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";3
