id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N78sx6qQf4I%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";500
vB9E6l57qSg%3D;53101602;"Camisas de hombre";"Camisas de hombre";400
XLpy7A1%2FjOs%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";500
fNnehttYTsI%3D;53103001;Camisetas;Camisetas;1000
gPjCp0fMn2s%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";500
qSyWXA1GQXI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";600
mEoyPgRSa5I%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";500
g%2FxFJPi8tPo%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1000
BOyp8Orh388%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";600
s6XueGg%2Fq0A%3D;53101702;"Sueteres para hombre y mujer";"Sueteres para hombre y mujer";300
3gf3MsXHXSQ%3D;53101702;"Sueteres para hombre y mujer";"Sueteres para hombre y mujer";1000
