id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rxO7FpT7WFA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";211
CSkI%2Fa%2BwTGU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";435
uBWJvO9iNpg%3D;47131831;"Acido muriatico";"Acido muriatico";275
6ydoirVrkig%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";266
ub2Q80QAAio%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";370
i%2F2Tu9OpiDY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";427
tucxYZHU%2F2M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2165
Yzr%2FqH6KAWU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";135
VRq92MKnBC8%3D;47121701;"Bolsas de basura";"Bolsas de basura";61
Zk3h5jZHyKg%3D;47121701;"Bolsas de basura";"Bolsas de basura";731
DQzjLnECsSc%3D;47121701;"Bolsas de basura";"Bolsas de basura";142
MXPI1LRwsKg%3D;47121701;"Bolsas de basura";"Bolsas de basura";40
r6VPOdSLzi4%3D;47121701;"Bolsas de basura";"Bolsas de basura";942
2Xrmz4pKJLI%3D;47121701;"Bolsas de basura";"Bolsas de basura";712
%2Fzf6Lfjb8wM%3D;47121701;"Bolsas de basura";"Bolsas de basura";62
l%2BPvvxV2Chc%3D;47121701;"Bolsas de basura";"Bolsas de basura";167
Ki0pbtp5mts%3D;47121701;"Bolsas de basura";"Bolsas de basura";242
OQGKjR478kY%3D;47121701;"Bolsas de basura";"Bolsas de basura";84
UbEdE%2B6DJA0%3D;47121501;"Carros para limpieza";"Carros para limpieza";10
0sgmF0KNkTE%3D;47121501;"Carros para limpieza";"Carros para limpieza";20
%2BqMX0XvHj%2Fc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";55
erYN%2FQ6XUOM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
g0FHs19IRb4%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";25
8X3HSPWXTA8%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";16
OC5789o9rN0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
o%2BsT%2BNdOwG0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";90
2W6lCOOHf4M%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";125
vqqGMbPt6JU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";49
BSUZekgTqcA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";999
iCTG3oVi0ME%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";60
XFYWzeTwzoc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";140
u9dFIWP4LsY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2136
uz%2FFgt1u77k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";520
9zf%2BwZPLN%2Fc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";700
QvDv%2Bn%2BrSTA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
ggvJOnhL3FQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1497
aUVIyFLdrh4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";730
J%2F15mf35lag%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";9
%2BOzf%2BBo3fFs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1260
aAFYbdFBnwE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
x6DVY9qeAjs%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";60
TV7pQdiXtvc%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";93
iHKLaR2f1FA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
3qqg0aiFG4E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";37
KkfyhX%2Bw2Ag%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";59
OgKRMFXLEkc%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";13
QKX1TizOuCo%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";150
kM7YHEr2CdU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";323
WokRJ42N3is%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";76
CkXVYLm19tw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";138
qukR%2BA8h11o%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";95
WfVgljkrStY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";65
Ecpc04ixtvM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";558
aH03QNvwjM0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";64
k9Nz%2FJ0Y9jM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";98
TQey0AumR5A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";475
3u9E1dHaVxs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";400
IbaVTLhMUXI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";29
7VD74434kyY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";348
Jnfev5AGpws%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";363
AKRqtYdDvsI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1455
q1yNhkCP17M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1519
EDJsC5hX1Ms%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1033
s9nXsnU4U98%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";168
KTo81hpxyHA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";43
%2F8G5KSs0Ylw%3D;47131501;Estopas;Estopas;14
RpQYtyktyR8%3D;47131501;Estopas;Estopas;45
t2PjxglHqzU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";125
%2FQ5BLhBMiek%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
wUugyFvLbyM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";824
5y%2F2FZep97k%3D;53131608;Jabones;Jabones;50
kbv00iZng%2BU%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";121
4YtUZtNtL7Y%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";110
v3osD6mRew0%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";21
S5m1HJjl738%3D;47121801;Plumeros;Plumeros;15
WmmDLCpMs3k%3D;47121801;Plumeros;Plumeros;40
97nc6%2BSgPmM%3D;47121801;Plumeros;Plumeros;14
PZaTXiLEJY0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
2dmfrgjsOzY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";3484
0uJLk1hCo6E%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
CE9TFsk7yVU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";75
Uwaq7cxT%2BOo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
l4wTF0Two%2Bg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";45
ppsXeWDnvP0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";41
hKQ0amsaMOw%3D;47131829;"Productos de limpieza";"Productos de limpieza";35
FBX8rwbZ0A4%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";34
jZTSAhNA%2Bws%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";45
SnjkLFXPZUk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";91
XHg0%2BkJlayU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";40
%2FC%2FP%2BC1ckzE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";85
EZl1SpLW754%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";50
Ok7dqaTWw8I%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";50
O57oxengMfU%3D;47131810;"Productos para lavar";"Productos para lavar";1000
dmoKO3Adqg4%3D;47131810;"Productos para lavar";"Productos para lavar";2620
rPTcAtz8AzQ%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";339
rCSBo%2B6pXNM%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";50
TQAjo%2BclAPY%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";59
hrJgqwkME8U%3D;47131827;Quitamanchas;Quitamanchas;20
5Q38M7LmRHw%3D;47131827;Quitamanchas;Quitamanchas;40
OZsT22CpJVM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
jK73ZKzI7rQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";35
syd26hzQLnE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
iHyjyvv%2BiXk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
JSkKeSAkXmA%3D;47131611;Recogebasuras;Recogebasuras;30
JTm4f4Iad2I%3D;47131611;Recogebasuras;Recogebasuras;20
Wrrumds13iI%3D;47131611;Recogebasuras;Recogebasuras;238
pAngWcPPfrA%3D;47121703;"Urnas de fumar o accesorios";"Urnas de fumar o accesorios";5
