id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkOaczEIdLPVDsaFZhAVPSIM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0010278;;41038920;38655679;PYG;Guaraníes;2021-12-29;191449
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkMg3INXOWfMI6HPVbM93jK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0010096;;22183200;20894962;PYG;Guaraníes;2021-12-28;190091
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkOoIwg3CoPgS6HPVbM93jK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0010098;;27600300;25997476;PYG;Guaraníes;2021-12-28;190091
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPKImiGtgJjJ802nuRPWEjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0008203;;76094775;71675744;PYG;Guaraníes;2021-01-21;116053
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkNEkxQYFHPyuc02nuRPWEjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0008204;;33274800;31342441;PYG;Guaraníes;2021-01-21;116053
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPU2jJI8kW5jQLnZ5TLvZpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0007610;;2996325;2822320;PYG;Guaraníes;2021-01-14;174801
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkNgX%2FvGivX%2BbgLnZ5TLvZpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0007611;;19964880;18805464;PYG;Guaraníes;2021-01-14;174801
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkMznIRSV6IrmALnZ5TLvZpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0007612;;23657400;22283550;PYG;Guaraníes;2021-01-14;174801
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPLBFwl6qvuqgI3NghCH%2Flc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0008205;;29947320;28208198;PYG;Guaraníes;2020-12-02;116041
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkMYXsjYuUl5tQI3NghCH%2Flc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0008206;;63950445;60236668;PYG;Guaraníes;2020-12-02;116041
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPVmRi23FvgAMNFrlcRmuNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0007666;;48363480;45554881;PYG;Guaraníes;2020-09-23;102102
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPqnTvryydI58H94KhQuPVj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0004276;;69881100;65822914;PYG;Guaraníes;2018-12-07;161890
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkP9md%2FcLYxbHcH94KhQuPVj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0004278;;29571750;27854438;PYG;Guaraníes;2018-12-07;161890
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkNACMKs16GXwO4zch75btz0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003616;;12050636;11459936;PYG;Guaraníes;2018-10-18;129715
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkNACMKs16GXwOGri%2FG%2B7LYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003616;;30097444;28622123;PYG;Guaraníes;2018-09-21;115584
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkMG14W6bFz1Jabi%2FCsldtK1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003813;;42148080;40082058;PYG;Guaraníes;2018-05-16;52158
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkM4%2FW4U3Yk0uvYPmkxtWXSD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003074;;45440190;43212795;PYG;Guaraníes;2018-03-16;13941
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkO%2B2BpNggQndCr38csFZU9K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003179;;40742100;38744997;PYG;Guaraníes;2018-03-16;13943
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkPa4UqJvMr8q8TaowefgrHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003241;;7657275;7281929;PYG;Guaraníes;2018-03-16;13875
hXCfVb4CFmj8luX%2FcApvES%2B3pgyr6tii8xEMKcDB%2BkNACMKs16GXwJr0ukil25G9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";001-001-0003616;;28296270;26909239;PYG;Guaraníes;2018-03-16;13885
