id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fDN8BRodbdA%253D;actaaprtura_1304939755406.pdf;"2011-05-09 07:16:40";;"Acta de Apertura";adjudicacion;35;
CPwWE3FuifQ%253D;actaevaluacion6_1304954578723.pdf;"2011-05-09 11:23:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3fFkueC0sAA%253D;actaevaluacion5_1304954536004.pdf;"2011-05-09 11:22:20";;"Informe de Evaluación";adjudicacion;36;
7Jc4ipc3IrE%253D;actaevaluacion4_1304940030798.pdf;"2011-05-09 07:20:38";;"Informe de Evaluación";adjudicacion;36;
BW%252FeM61zHuM%253D;actaevaluacion3_1304939895098.pdf;"2011-05-09 07:20:00";;"Informe de Evaluación";adjudicacion;36;
s7cHDgM8gME%253D;acatevaluacion2_1304939846132.pdf;"2011-05-09 07:17:39";;"Informe de Evaluación";adjudicacion;36;
QvgJ5Q6xhUI%253D;actaevaluacion1_1304939789874.pdf;"2011-05-09 07:16:40";;"Informe de Evaluación";adjudicacion;36;
2uOsWDkSZmE%253D;notifnainformaticaypchouse_1304939899773.pdf;"2011-05-09 07:20:00";;"Notificación al Oferente";adjudicacion;39;
NcRXhyHwkXE%253D;notifitapuashopybiosinformatica_1304939850768.pdf;"2011-05-09 07:17:39";;"Notificación al Oferente";adjudicacion;39;
o8x0%252BId1Uao%253D;notifdatabyte_1304939789175.pdf;"2011-05-09 07:16:40";;"Notificación al Oferente";adjudicacion;39;
