id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e4OrQ5N9%2Bbs%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";37
Zh5HDHgmfB8%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
zHAHxOuD6EM%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";350
Pbwd8nUbUFg%3D;39111506;"Aranas de luces";"Aranas de luces";15
6k%2BJ%2F%2F4CWKU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4500
QKuqGY5P%2B4A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
m00G0GmzD%2Bc%3D;39111521;"Artefactos varios";"Artefactos varios";125
c2WVqztdfLA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";310
KYHme28B6Pg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
XnI5TjrcRzY%3D;26121635;"Cables electricos";"Cables electricos";700
95MwHkfofPM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";500
bex%2B7cMwzQo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";600
macOo%2BtD5HQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";105
Fb9LD0SeSWI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
cfm797Z4CJs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
UEYx5ig4VUg%3D;39121702;"Collares para cables";"Collares para cables";80
W3UityJEU5E%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";2500
iMYLthghG4k%3D;39121529;Contactores;Contactores;65
ZtGKw%2FdsJls%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";90
VGMIIMZlpB0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";250
NB3J63WO5lg%3D;39101601;"Focos varios";"Focos varios";200
4P1G6lPO4rM%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
IFHDkrHayTs%3D;39121604;Fusibles;Fusibles;50
R5GeJ%2F8xbg0%3D;39121705;"Grapas para cables";"Grapas para cables";40
uvurlwcME8s%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";5
5j6eyncjA94%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";250
NtrQJc1TCNU%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";80
ak%2FeBaXjCM0%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";15
kNFrtWdJuZo%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";200
aEJ0fwocioU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";3000
EOR1KcGX544%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";400
igxH84acILM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";26
1N6hPnvFpdA%3D;39121103;Paneles;Paneles;15
qZ%2FSXi5M8Z0%3D;39111803;Portalamparas;Portalamparas;300
yp5KSGeRk%2FU%3D;39121719;Protectores;Protectores;25
M5%2B7wAOQHjQ%3D;39121015;Reactores;Reactores;150
xZBT1i6xj4s%3D;39121535;"Reles y accesorios";"Reles y accesorios";30
LP%2FfmfHa4Lo%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
Cs9eLLaxGEc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";30
%2F8qTceh3Bvc%3D;31162806;Tarugos;Tarugos;4000
W7iwW%2F10T7I%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
