id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q2WP5cekJz0%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"Mantenimiento y reparación de transformador ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lghvAzmnlXM%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"Mantenimiento y reparación de transformador ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U7T%2ByI3QdMw%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Mantenimiento y reparación de transformador ";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MB19P3%2Fkn28%3D;4;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gVzuPm3igxA%3D;5;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F6e51%2BVl8%2Fo%3D;6;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1%2BKkdf%2FgtJM%3D;7;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qNTQcaXC%2B%2Bw%3D;8;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SS6yU5PQz6A%3D;9;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bcyCGcNNbzU%3D;10;81141804-004;"Mantenimiento de generador electrico";"Mantenimiento de generador electrico";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RxbsCK2EWa4%3D;11;73152101-010;"Reparacion y Mantenimiento de motobomba";"Reparacion y Mantenimiento de motobomba";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nv7l6i2AymM%3D;12;73152101-010;"Reparacion y Mantenimiento de motobomba";"Reparacion y Mantenimiento de motobomba";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vyvOuR76C40%3D;13;73152101-010;"Reparacion y Mantenimiento de motobomba";"Reparacion y Mantenimiento de motobomba";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9w01Wp7BoYE%3D;14;73152101-010;"Reparacion y Mantenimiento de motobomba";"Reparacion y Mantenimiento de motobomba";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
