id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZDQq8ajo92E%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";180000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GSgJzShMpYI%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k1HUbZf9omo%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
snjLo9WC0vU%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bjJQS%2BmZ6n0%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ew8G4W1xeSw%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mfV7FIvT6CI%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G1y2QW%2BkDXE%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
txRKckgDA40%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4T2se%2B8MbwI%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
