id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oe5SAFv084M%3D;1;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yJNgUYveNFw%3D;2;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jzxB2CNVOcc%3D;3;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UgI4bLwk5EQ%3D;4;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mNWKeSx2SUc%3D;5;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a6y2fVj6cyc%3D;6;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FZVaZ3NuboE%3D;7;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
22jD3nyGszk%3D;8;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UKzzbFKyHrM%3D;9;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WUfKNwsGOvg%3D;10;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QK5T75wv%2B9E%3D;11;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AqDSf65gLSo%3D;12;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MZkk9LeEIOI%3D;13;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZANaEo75Qk4%3D;14;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aRZq0LYZsXI%3D;15;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahhvWM6kGYQ%3D;16;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
slGXmDiPvio%3D;17;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0DP6UHpp%2B8k%3D;18;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FlOD8dIk4uY%3D;19;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9BZKqQ56rhk%3D;20;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OqwNLQDeg%2FU%3D;21;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xq5xtf5nXoo%3D;22;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MwVTTUec3%2BE%3D;23;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
